pos;pos mf;cat;pos cat;pett;naz;nome;soc;tempo;Min/Km;Distacco in tempo;Distacco in metri;
43;41;D;8;78;it;"BIANCHI GIANNI";"AMATORI PODISTICA AREZZO";00:49:22;03:57;00:06:58;1.764;
44;42;F;2;279;it;"MORICCA MAURO";"POL. RINASCITA MONTEVARCHI";00:49:38;03:58;00:07:14;1.821;
45;43;C;9;182;it;"DI CRISTO CIRO";"PODISTICA IL CAMPINO";00:49:47;03:59;00:07:23;1.853;
46;44;F;3;250;it;"SCAGLIA GIANMARCO";"U. P.POLICIANO AREZZO ATLETICA";00:49:51;03:59;00:07:27;1.868;
47;45;C;10;140;it;"TURCHETTI STEFANO";"AVIS FOIANO";00:49:54;04:00;00:07:30;1.878;
48;46;C;11;107;it;"GHIANDAI GIANNI";"ATL. SESTINI FIAMME VERDI AR";00:50:05;04:00;00:07:41;1.917;
49;47;E;8;16;it;"FRONTANI MASSIMO";"A.S.D. ATLETICA  PONTICINO";00:50:09;04:01;00:07:45;1.931;
50;48;C;12;204;it;"PELLEGRINELLI MARCO";"POL. POLICIANO";00:50:18;04:01;00:07:54;1.963;
51;49;C;13;124;it;"GREGORI NICOLA";"ATLETICA AVIS SANSEPOLCRO";00:50:23;04:02;00:07:59;1.980;
52;50;F;4;18;it;"PACI MASSIMO";"A.S.D. ATLETICA  PONTICINO";00:50:30;04:02;00:08:06;2.004;
53;51;D;9;75;it;"TISTARELLI MARCO";"A.S.D. POL. CHIANCIANO";00:50:31;04:03;00:08:07;2.008;
54;52;A;8;228;it;"MARRAGHINI MARCO";"SUBBIANO MARATHON";00:50:36;04:03;00:08:12;2.025;
55;3;L;0;237;it;"ROMANELLI DANIELA";"SUBBIANO MARATHON";00:50:42;04:03;00:08:18;2.046;
56;53;G;1;186;it;"FLORIDI LUCIO";"PODISTICA IL CAMPINO";00:50:46;04:04;00:08:22;2.060;
57;54;B;8;309;it;"BALLINI ROBERTO";"AMATORI POD. AREZZO";00:50:50;04:04;00:08:26;2.073;
58;55;D;10;123;it;"GIANNINI DAVID";"ATLETICA AVIS SANSEPOLCRO";00:50:57;04:05;00:08:33;2.097;
59;56;C;14;174;it;"ANGORI LORENZO";"PODISTICA IL CAMPINO";00:51:05;04:05;00:08:41;2.124;
60;57;C;15;235;it;"PELUZZI NICOLA";"SUBBIANO MARATHON";00:51:08;04:05;00:08:44;2.134;
61;58;D;11;226;it;"LUPINI VITTORIO";"SUBBIANO MARATHON";00:51:09;04:06;00:08:45;2.138;
62;59;B;9;14;it;"FORZINI ANDREA";"A.S.D. ATLETICA  PONTICINO";00:51:10;04:06;00:08:46;2.141;
63;60;E;9;207;it;"DELLA CORTE SALVATORE";"POL. RINASCITA MONTEVARCHI";00:51:11;04:06;00:08:47;2.145;
64;61;E;10;196;it;"ROMANO ANTONIO";"PODISTICA IL CAMPINO";00:51:12;04:06;00:08:48;2.148;
65;62;B;10;117;it;"AGLINI MATTEO";"ATLETICA AVIS SANSEPOLCRO";00:51:17;04:06;00:08:53;2.165;
66;63;B;11;19;it;"PACINI MASSIMILIANO";"A.S.D. ATLETICA  PONTICINO";00:51:27;04:07;00:09:03;2.198;
67;64;D;12;298;it;"PUTTI MARCO";"RUNNERS TEAM ZANE'";00:51:32;04:07;00:09:08;2.215;
68;65;A;9;191;it;"MARZI LUCA";"PODISTICA IL CAMPINO";00:51:32;04:07;00:09:08;2.215;
69;66;D;13;35;it;"MENCACCI GIANNI";"A.S.D. ATLETICA SINALUNGA";00:51:42;04:08;00:09:18;2.248;
70;67;C;16;42;it;"BRANDINI MIRKO";"A.S.D. G. POD.  R. VALENTI";00:51:44;04:08;00:09:20;2.255;
71;68;B;12;122;it;"DELL'OMARINO LOUIS MARCO";"ATLETICA AVIS SANSEPOLCRO";00:51:47;04:09;00:09:23;2.265;
72;69;A;10;108;it;"LACRIMINI IVAN";"ATL. SESTINI FIAMME VERDI AR";00:52:01;04:10;00:09:37;2.310;
73;70;A;11;111;it;"ROSATI ALESSANDRO";"ATL. SESTINI FIAMME VERDI AR";00:52:02;04:10;00:09:38;2.314;
74;71;C;17;92;it;"SORBINI MASSIMO";"AMATORI PODISTICA AREZZO";00:52:08;04:10;00:09:44;2.333;
75;4;L;1;98;it;"BELARDINELLI ROBERTA";"ATL. CASTELLO";00:52:12;04:11;00:09:48;2.346;
76;72;A;12;152;it;"GALASTRI ENRICO";"CORITO FREE SPORT";00:52:13;04:11;00:09:49;2.349;
77;73;E;11;206;it;"CALABRO' ANTONIO";"POL. RINASCITA MONTEVARCHI";00:52:15;04:11;00:09:51;2.356;
78;74;C;18;49;it;"SERLUCA ANDREA";"A.S.D. G. POD.  R. VALENTI";00:52:37;04:13;00:10:13;2.427;
79;75;B;13;211;it;"TARAS RICCARDO";"POL. RINASCITA MONTEVARCHI";00:52:38;04:13;00:10:14;2.430;
80;76;C;19;102;it;"BARGIGLI MARCO";"ATL. SESTINI FIAMME VERDI AR";00:52:42;04:13;00:10:18;2.443;
81;77;A;13;199;it;"SCHICCHI MARCO";"PODISTICA IL CAMPINO";00:52:45;04:13;00:10:21;2.452;
82;78;F;5;77;it;"AVERSA ALESSANDRO";"ALBATROS ROMA";00:52:50;04:14;00:10:26;2.468;
83;79;D;14;188;it;"GHEZZI MORENO";"PODISTICA IL CAMPINO";00:53:02;04:15;00:10:38;2.506;
84;80;D;15;167;it;"CARONI ROBERTO";"PALESTRA THE BEST BODY";00:53:09;04:15;00:10:45;2.528;
85;81;E;12;63;it;"VANNUCCINI BIAGIO";"A.S.D. LA CHIANINA";00:53:16;04:16;00:10:52;2.550;
86;5;L;2;40;it;"TOMASZUN MONIKA";"A.S.D. ATLETICA SINALUNGA";00:53:21;04:16;00:10:57;2.565;
87;82;C;20;173;it;"LAMINCIA GIANLUCA";"POD. AVIS DERUTA";00:53:21;04:16;00:10:57;2.565;
88;83;F;6;256;it;"PROZZO ANTONIO";"IL GREGGE RIBELLE";00:53:28;04:17;00:11:04;2.587;
89;84;G;2;248;it;"MULAS NATALE";"U. P.POLICIANO AREZZO ATLETICA";00:53:43;04:18;00:11:19;2.633;
90;85;B;14;60;it;"NIRAGIRA PHILIPPE";"A.S.D. LA CHIANINA";00:53:45;04:18;00:11:21;2.639;
91;86;C;21;308;it;"CELESTINI GUIDO";"TRAIL RUNNING PROJECT";00:53:52;04:19;00:11:28;2.660;
92;87;D;16;112;it;"SANDRONI ANDREA";"ATL. SESTINI FIAMME VERDI AR";00:54:06;04:20;00:11:42;2.703;
93;88;A;14;86;it;"MAZZESCHI ANDREA";"AMATORI PODISTICA AREZZO";00:54:20;04:21;00:11:56;2.745;
94;6;L;3;155;it;"GATTOBIGIO SIMONA";"G.S. FILIPPIDE - AVIS CAST. DEL LAGO";00:54:36;04:22;00:12:12;2.793;
95;89;A;15;169;it;"MAGIONAMI DAVIDE";"PALESTRA THE BEST BODY";00:54:37;04:22;00:12:13;2.796;
96;90;D;17;110;it;"MAGI MARCO";"ATL. SESTINI FIAMME VERDI AR";00:54:42;04:23;00:12:18;2.810;
97;91;C;22;194;it;"RASPANTI STEFANO";"PODISTICA IL CAMPINO";00:54:46;04:23;00:12:22;2.822;
98;7;L;4;163;it;"LACRIMINI PATRIZIA";"MARATHON CLUB CITTA' DI CASTELLO";00:54:47;04:23;00:12:23;2.825;
99;8;L;5;198;it;"SANARELLI NICOLETTA";"PODISTICA IL CAMPINO";00:54:58;04:24;00:12:34;2.857;
100;92;G;3;24;it;"BARBETTI ALESSANDRO";"A.S.D. ATLETICA SINALUNGA";00:55:02;04:24;00:12:38;2.869;
101;93;E;13;184;it;"FELICI FABIO";"PODISTICA IL CAMPINO";00:55:06;04:25;00:12:42;2.881;
102;94;E;14;266;it;"MINOCCI CLAUDIO";"AMATORI PODISTICA AREZZO";00:55:15;04:25;00:12:51;2.907;
103;95;F;7;50;it;"BARBERINI PIETRO";"A.S.D. G.S. CAPPUCCINI 1972";00:55:25;04:26;00:13:01;2.936;
104;96;E;15;80;it;"DEL BIMBO MARCO";"AMATORI PODISTICA AREZZO";00:55:30;04:26;00:13:06;2.950;
105;97;B;15;177;it;"PERUZZI NICOLA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:55:33;04:27;00:13:09;2.959;
106;98;D;18;32;it;"MASSAI FABIO";"A.S.D. ATLETICA SINALUNGA";00:55:50;04:28;00:13:26;3.007;
107;9;L;6;238;it;"ROMANELLI KATIA";"SUBBIANO MARATHON";00:56:00;04:29;00:13:36;3.035;
108;99;C;23;27;it;"CENCINI LUCA";"A.S.D. ATLETICA SINALUNGA";00:56:09;04:30;00:13:45;3.060;
109;100;A;16;116;it;"CENCINI ANDREA";"ATL.SINALUNGA";00:56:09;04:30;00:13:45;3.060;
110;101;F;8;12;it;"BRUNI MARCO";"A.S.D. ATLETICA  PONTICINO";00:56:13;04:30;00:13:49;3.072;
111;102;E;16;224;it;"GIORNO GIACOMO";"SUBBIANO MARATHON";00:56:23;04:31;00:13:59;3.100;
112;103;E;17;39;it;"TOMASZUN MAREK";"A.S.D. ATLETICA SINALUNGA";00:56:28;04:31;00:14:04;3.113;
113;10;L;7;96;it;"BERNABEI FRANCESCA";"ASSI GIGLIO ROSSO FIRENZE";00:56:28;04:31;00:14:04;3.113;
114;104;G;4;283;it;"FRULLANTI ENZO";"G.P. RICCARDO VALENTI RAPOLANO";00:56:29;04:31;00:14:05;3.116;
115;105;C;24;203;it;"ORSINI FEDERICI CRISTIANO";"POL. POLICIANO";00:56:31;04:31;00:14:07;3.122;
116;106;E;18;148;it;"ROSSINI GIANFRANCO";"C.D.P. CIRC.DIP.PERUGINA";00:56:32;04:31;00:14:08;3.125;
117;107;E;19;272;it;"RIGHETTI VITTORIO";"SUBBIANO MARATHON";00:56:32;04:31;00:14:08;3.125;
118;108;E;20;259;it;"BIGI ADRIANO";"ATL. SANGIOVANNESE AR";00:56:35;04:32;00:14:11;3.133;
119;11;L;8;127;it;"ROSSI VALENTINA";"ATLETICA AVIS SANSEPOLCRO";00:56:37;04:32;00:14:13;3.138;
120;109;E;21;293;it;"MECARONE CLAUDIO";"G.S. FILIPPIDE - AVIS CAST. DEL LAGO";00:56:45;04:32;00:14:21;3.160;
121;12;L;9;44;it;"MARIOTTINI SILVIA";"A.S.D. G. POD.  R. VALENTI";00:56:47;04:33;00:14:23;3.166;
122;13;I;1;13;it;"CANUTO ELENA";"A.S.D. ATLETICA  PONTICINO";00:56:52;04:33;00:14:28;3.179;
123;110;F;9;22;it;"VERDELLI MORENO";"A.S.D. ATLETICA  PONTICINO";00:57:22;04:35;00:14:58;3.261;
124;111;G;5;20;it;"TORZINI FERNANDO";"A.S.D. ATLETICA  PONTICINO";00:57:22;04:35;00:14:58;3.261;
125;14;L;10;162;it;"VESCHI NICOLETTA";"GI.POINT PROFESSIONE SPORT";00:57:23;04:35;00:14:59;3.263;
126;112;E;22;53;it;"BONCOMPAGNI UGO";"A.S.D. LA CHIANINA";00:57:24;04:36;00:15:00;3.266;
127;113;F;10;280;it;"MENCHETTI ADRIANO";"PODISTICA IL CAMPINO";00:57:51;04:38;00:15:27;3.338;
128;114;G;6;128;it;"AMATO ANTONIO";"AVIS FOIANO";00:57:51;04:38;00:15:27;3.338;
129;115;E;23;85;it;"MARTINELLI VINICIO";"AMATORI PODISTICA AREZZO";00:57:55;04:38;00:15:31;3.348;
130;116;G;7;15;it;"FORZINI EGISTO";"A.S.D. ATLETICA  PONTICINO";00:57:58;04:38;00:15:34;3.356;
131;117;F;11;26;it;"BUIARELLI GASPARE";"A.S.D. ATLETICA SINALUNGA";00:58:05;04:39;00:15:41;3.375;
132;118;H;1;245;it;"LOMBARDI MARIO";"U. P.POLICIANO AREZZO ATLETICA";00:58:17;04:40;00:15:53;3.406;
133;119;E;24;166;it;"BORROMEO TOMMASO";"PALESTRA THE BEST BODY";00:58:19;04:40;00:15:55;3.411;
134;120;H;2;84;it;"LOMBARDI VALDIMAURO";"AMATORI PODISTICA AREZZO";00:58:20;04:40;00:15:56;3.414;
135;15;I;2;135;it;"MENCHETTI DANIELA";"AVIS FOIANO";00:58:22;04:40;00:15:58;3.419;
136;16;M;1;288;it;"SESTINI ARABELLA";"G.P. RICCARDO VALENTI RAPOLANO";00:58:27;04:41;00:16:03;3.432;
137;17;I;3;147;it;"PIASTRA LORENA";"C.D.P. CIRC.DIP.PERUGINA";00:58:50;04:42;00:16:26;3.491;
138;121;A;17;30;it;"GIGLIOTTI FABRIZIO";"A.S.D. ATLETICA SINALUNGA";00:58:53;04:43;00:16:29;3.499;
139;122;C;25;66;it;"CAPOLSINI DANIELE";"A.S.D. POL. CHIANCIANO";00:58:59;04:43;00:16:35;3.514;
140;123;E;25;285;it;"DEL DEBOLE CESARE";"TRAIL RUNNING PROJECT";00:59:02;04:43;00:16:38;3.522;
141;124;C;26;276;it;"BONARINI FABRIZIO";"AMATORI PODISTICA AREZZO";00:59:05;04:44;00:16:41;3.529;
142;125;D;19;52;it;"ATTEMPATI ANDREA";"A.S.D. LA CHIANINA";00:59:08;04:44;00:16:44;3.537;
143;126;D;20;157;it;"PERICOLI LEONARDO";"G.S. FILIPPIDE - AVIS CAST. DEL LAGO";00:59:11;04:44;00:16:47;3.544;
144;127;E;26;178;it;"BERTOCCI STEFANO";"POD. IL CAMPINO AR";00:59:13;04:44;00:16:49;3.549;
145;128;E;27;82;it;"FORGIONE ARMANDO";"AMATORI PODISTICA AREZZO";00:59:20;04:45;00:16:56;3.567;
146;129;C;27;299;it;"KANGA FRANCISE BLAISE";"LA CHIANINA MONTEPULCIANO";00:59:23;04:45;00:16:59;3.574;
147;130;D;21;260;it;"CRIVELLI ANTONIO";"CICLO CLUB QUOTA MILLE";00:59:24;04:45;00:17:00;3.577;
148;131;D;22;119;it;"ANDREINI MICHELE";"ATLETICA AVIS SANSEPOLCRO";00:59:26;04:45;00:17:02;3.582;
149;18;L;11;146;it;"PASSAMONTI ALIDA";"C.D.P. CIRC.DIP.PERUGINA";00:59:28;04:45;00:17:04;3.587;
150;132;G;8;94;it;"VITI CLAUDIO";"AMATORI PODISTICA AREZZO";00:59:34;04:46;00:17:10;3.602;
151;133;E;28;310;it;"PORPORA MARCO";"U.P. POLICIANO AREZZO ATLETICA";00:59:35;04:46;00:17:11;3.604;
152;134;D;23;126;it;"OLIVIERI ZEFFIRO";"ATLETICA AVIS SANSEPOLCRO";00:59:38;04:46;00:17:14;3.612;
153;135;E;29;36;it;"SCROCCO ANTONIO";"A.S.D. ATLETICA SINALUNGA";00:59:47;04:47;00:17:23;3.634;
154;136;H;3;121;it;"DEL TEGLIA GIULIANO";"ATLETICA AVIS SANSEPOLCRO";01:00:03;04:48;00:17:39;3.674;
155;137;F;12;88;it;"PERUZZI GIANCARLO";"AMATORI PODISTICA AREZZO";01:00:09;04:49;00:17:45;3.688;
156;138;D;24;61;it;"NOFRONI MASSIMILIANO";"A.S.D. LA CHIANINA";01:00:10;04:49;00:17:46;3.691;
157;139;E;30;153;it;"PARRI GIOVANNI";"DREAM RUNNERS PERUGIA";01:00:12;04:49;00:17:48;3.696;
158;140;H;4;243;it;"CARUSO ANGELO";"U. P.POLICIANO AREZZO ATLETICA";01:00:14;04:49;00:17:50;3.700;
159;19;L;12;300;it;"RONDONI LUISELLA";"U. P.POLICIANO AREZZO ATLETICA";01:00:25;04:50;00:18:01;3.727;
160;141;F;13;170;it;"TOZZI ERNESTO";"PALESTRA THE BEST BODY";01:00:28;04:50;00:18:04;3.734;
161;142;C;28;133;it;"MANERCHIA MASERA' SIMONE";"AVIS FOIANO";01:00:31;04:51;00:18:07;3.742;
162;143;H;5;25;it;"BOSSI FRANCO";"A.S.D. ATLETICA SINALUNGA";01:00:36;04:51;00:18:12;3.754;
163;144;A;18;270;it;"PIERINI ROBERTO";"G.S.FILIPPIDE";01:00:41;04:51;00:18:17;3.766;
164;145;F;14;301;it;"DALL'AVO MARCO  GINO";"U. P.POLICIANO AREZZO ATLETICA";01:00:50;04:52;00:18:26;3.787;
165;146;A;19;37;it;"TIEZZI ALESSANDRO";"A.S.D. ATLETICA SINALUNGA";01:00:50;04:52;00:18:26;3.787;
166;147;C;29;41;it;"TONINI MARCO";"A.S.D. ATLETICA SINALUNGA";01:00:50;04:52;00:18:26;3.787;
167;148;C;30;284;it;"UGOLINI PAOLO";"THE BEST BODY SINALUNGA";01:00:51;04:52;00:18:27;3.790;
168;149;E;31;141;it;"AGNELLI MARCELLO";"AVIS ZERO POSITIVO A.P.D.";01:00:56;04:53;00:18:32;3.801;
169;150;F;15;106;it;"CASCIANO PIO";"ATL. SESTINI FIAMME VERDI AR";01:00:59;04:53;00:18:35;3.809;
170;151;G;9;210;it;"TACCARI MARIO";"POL. RINASCITA MONTEVARCHI";01:01:08;04:53;00:18:44;3.830;
171;152;E;32;225;it;"LAMARCA ALDO";"SUBBIANO MARATHON";01:01:13;04:54;00:18:49;3.842;
172;153;F;16;263;it;"CANAPARI FRANCESCO";"ATL. AVIS PERUGIA";01:01:20;04:54;00:18:56;3.858;
173;154;H;6;87;it;"PAGLIUCA EDOARDO";"AMATORI PODISTICA AREZZO";01:01:26;04:55;00:19:02;3.872;
174;155;E;33;65;it;"DE FALCO ANGELO";"A.S.D. POD. 'IL LAGHETTO'";01:01:28;04:55;00:19:04;3.877;
175;156;C;31;278;it;"FRANCI ALESSSANDRO";"ATL. SESTINI AREZZO";01:01:31;04:55;00:19:07;3.884;
176;157;D;25;201;it;"ZUCCHERI ANDREA";"PODISTICA IL CAMPINO";01:01:33;04:55;00:19:09;3.889;
177;158;E;34;209;it;"RINALDI STEFANO";"POL. RINASCITA MONTEVARCHI";01:02:03;04:58;00:19:39;3.958;
178;159;B;16;99;it;"DONATI MARCO";"ATL. SANGIOVANNESE 1967";01:02:07;04:58;00:19:43;3.967;
179;160;D;26;71;it;"PELLEGRINI ALESSANDRO";"A.S.D. POL. CHIANCIANO";01:02:09;04:58;00:19:45;3.972;
180;161;H;7;91;it;"SGUERRI BRUNO";"AMATORI PODISTICA AREZZO";01:02:18;04:59;00:19:54;3.992;
181;162;D;27;74;it;"TISTARELLI FAUSTO";"A.S.D. POL. CHIANCIANO";01:02:22;04:59;00:19:58;4.001;
182;163;D;28;145;it;"MENCONI ANTONELLO";"C.D.P. CIRC.DIP.PERUGINA";01:02:26;05:00;00:20:02;4.010;
183;20;M;2;287;it;"COLLINI GABRIELLA";"POL. RINASCITA MONTEVARCHI";01:02:27;05:00;00:20:03;4.013;
184;164;G;10;261;it;"NICCHI SANTI";"ASD ATLETICA NICCHI AREZZO";01:02:42;05:01;00:20:18;4.047;
185;21;I;4;31;it;"MARIOTTINI ELISA";"A.S.D. ATLETICA SINALUNGA";01:02:46;05:01;00:20:22;4.056;
186;165;F;17;222;it;"CINI ALESSANDRO";"SUBBIANO MARATHON";01:02:55;05:02;00:20:31;4.076;
187;166;F;18;233;it;"ORLANDI DARIO";"SUBBIANO MARATHON";01:02:55;05:02;00:20:31;4.076;
188;167;A;20;164;it;"ARENA SEBASTIANO";"PALESTRA THE BEST BODY";01:03:03;05:03;00:20:39;4.093;
189;22;I;5;286;it;"TAVANTI MARICA";"TRAIL RUNNING PROJECT";01:03:47;05:06;00:21:23;4.190;
190;168;H;8;290;it;"GORACCI MARIO";"G.P. RICCARDO VALENTI RAPOLANO";01:03:54;05:07;00:21:30;4.205;
191;169;G;11;38;it;"TIEZZI MASSIMO";"A.S.D. ATLETICA SINALUNGA";01:04:00;05:07;00:21:36;4.218;
192;170;G;12;268;it;"CECCARELLI PAOLO";"U.P. POLICIANO AREZZO ATLETICA";01:04:03;05:07;00:21:39;4.225;
193;171;D;29;302;it;"PELLEGRINI GIANNI";"G.S. FILIPPIDE - AVIS CAST. DEL LAGO";01:04:17;05:09;00:21:53;4.255;
194;172;H;9;69;it;"LODOVICHI FRANCO";"A.S.D. POL. CHIANCIANO";01:04:23;05:09;00:21:59;4.268;
195;173;G;13;294;it;"FRANCINI SERGIO";"A.S.D. ATLETICA SINALUNGA";01:04:33;05:10;00:22:09;4.289;
196;23;L;13;168;it;"FRANCINI SABRINA";"PALESTRA THE BEST BODY";01:04:33;05:10;00:22:09;4.289;
197;174;G;14;158;it;"RISINI FAUSTO";"G.S. FILIPPIDE - AVIS CAST. DEL LAGO";01:04:37;05:10;00:22:13;4.297;
198;24;L;14;275;it;"INNOCENTI SILVIA";"AMATORI PODISTICA AREZZO";01:04:40;05:10;00:22:16;4.304;
199;175;A;21;56;it;"PISCITELLI GIUSEPPE";"LA CHIANINA RUNNING";01:04:52;05:11;00:22:28;4.329;
200;176;E;35;54;it;"CALDESI FULVIO";"A.S.D. LA CHIANINA";01:04:53;05:11;00:22:29;4.331;
201;177;D;30;223;it;"FOIANESI ROSSANO";"SUBBIANO MARATHON";01:05:13;05:13;00:22:49;4.373;
202;25;I;6;304;it;"TORZINI SIMONA";"A.S.D. ATLETICA  PONTICINO";01:05:17;05:13;00:22:53;4.381;
203;178;H;10;176;it;"BANELLI LUCIANO";"PODISTICA IL CAMPINO";01:05:31;05:15;00:23:07;4.410;
204;26;M;3;144;it;"FALCHETTI ANNA MARIA";"C.D.P. CIRC.DIP.PERUGINA";01:05:51;05:16;00:23:27;4.451;
205;27;I;7;292;it;"BALDINI ILENIA";"G.S. FILIPPIDE - AVIS CAST. DEL LAGO";01:05:52;05:16;00:23:28;4.453;
206;179;G;15;23;it;"BARABUFFI ALIBERTO";"A.S.D. ATLETICA SINALUNGA";01:05:59;05:17;00:23:35;4.467;
207;180;G;16;47;it;"MUCCIARINI MASSIMO";"A.S.D. G. POD.  R. VALENTI";01:06:06;05:17;00:23:42;4.481;
208;181;C;32;234;it;"PASQUINI FABIO";"SUBBIANO MARATHON";01:06:07;05:17;00:23:43;4.483;
209;182;F;19;21;it;"VAGNUZZI CARLO";"A.S.D. ATLETICA  PONTICINO";01:06:13;05:18;00:23:49;4.495;
210;183;E;36;165;it;"BACCONI RICCARDO";"PALESTRA THE BEST BODY";01:06:19;05:18;00:23:55;4.508;
211;28;I;8;81;it;"DEL BIMBO SILVIA";"AMATORI PODISTICA AREZZO";01:06:24;05:19;00:24:00;4.518;
