Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
39;37;1972;SM45;8;258;it;"DONINI SIMONE";"ATLETICA WINNER FOLIGNO";00:36:54;00:06:59;1.589;04:24;
40;38;1960;SM55;1;1001;it;"DIONISI BRUNO";"A.S.D. CITTADUCALE RUNNERS CLUB";00:37:06;00:07:11;1.626;04:25;
41;3;1991;SF;0;1171;it;"VECCHI ANNA";"POD. LINO SPAGNOLI PG";00:37:14;00:07:19;1.650;04:26;
42;39;1973;SM40;5;1211;it;"CORBA SILVANO";"VOLUMNIA SERICAP PG";00:37:17;00:07:22;1.659;04:26;
43;40;1973;SM40;6;1049;it;"DUCHI ALESSANDRO";"ATLETICA AVIS MAGIONE";00:37:21;00:07:26;1.671;04:27;
44;4;1980;SF35;1;266;it;"DI MARCO GIULIA";"ATL. CAPANNE PG";00:37:25;00:07:30;1.683;04:27;
45;41;1969;SM45;9;1088;it;"PACETTI SILVIO";"ATLETICA IL COLLE ASD";00:37:32;00:07:37;1.704;04:28;
46;5;1974;SF40;1;1100;it;"BOSSI GIANNA";"ATLETICA TAINO";00:37:39;00:07:44;1.725;04:29;
47;42;1964;SM50;3;263;it;"CAPOCCIA MAURO";"ATLETICA WINNER FOLIGNO";00:37:43;00:07:48;1.737;04:29;
48;43;1968;SM45;10;1145;it;"PORFIRI MAURO";"C.D.P. CIRC.DIP.PERUGINA";00:37:51;00:07:56;1.760;04:30;
49;44;1987;SM;16;1203;it;"BISCOTTI ROBERTO";"UISPORT AVIS TODI";00:37:55;00:08:00;1.772;04:31;
50;45;1970;SM45;11;259;it;"PERUGINI MICHELE";"A.S.D. OLYMPIC RUNNERS LAMA";00:37:59;00:08:04;1.783;04:31;
51;46;1986;SM;17;1048;it;"MOSCONI LUCA";"ATLETICA AVIS MAGIONE";00:37:59;00:08:04;1.783;04:31;
52;47;1988;SM;18;1165;it;"TODINI MATTEO";"L'UNATICI ELLERA CORCIANO ASD";00:38:08;00:08:13;1.809;04:32;
53;48;1966;SM50;4;260;it;"BRUSCHI VALERIO";"A.S.D. OLYMPIC RUNNERS LAMA";00:38:15;00:08:20;1.830;04:33;
54;49;1984;SM;19;1213;it;"SANTANTONIO MARCO";"VOLUMNIA SERICAP PG";00:38:20;00:08:25;1.844;04:34;
55;50;1972;SM45;12;1164;it;"TILI GIANLUCA";"L'UNATICI ELLERA CORCIANO ASD";00:38:24;00:08:29;1.855;04:34;
56;51;1986;SM;20;1159;it;"MARIONNI FRANCESCO";"GUBBIO RUNNERS";00:38:26;00:08:31;1.861;04:35;
57;52;1957;SM60;1;1013;it;"PETRINI FAUSTO";"ASSISI RUNNERS ASD";00:38:40;00:08:45;1.900;04:36;
58;53;1983;SM;21;1060;it;"TROVATI LUCA";"ATLETICA AVIS PERUGIA";00:38:41;00:08:46;1.903;04:36;
59;54;1961;SM55;2;1221;it;"PIERINI GIUSEPPE";"PIETRALUNGA RUNNERS";00:38:43;00:08:48;1.909;04:37;
60;55;1967;SM50;5;1146;it;"SISTONI ROBERTO";"C.D.P. CIRC.DIP.PERUGINA";00:38:43;00:08:48;1.909;04:37;
61;56;1966;SM50;6;256;it;"GORACCI MARCO";"PODISTICA VOLUMNIA SERICAP";00:38:45;00:08:50;1.914;04:37;
62;57;1975;SM40;7;1189;it;"CALZUOLA LUCA";"RUNCARD";00:38:49;00:08:54;1.925;04:37;
63;58;1969;SM45;13;1172;it;"BASTIANINI EROS";"PODISTICA AVIS DERUTA";00:38:52;00:08:57;1.934;04:38;
64;59;1973;SM40;8;1126;it;"CHIACCHIERA ANDREA";"C.D.P. CIRC.DIP.PERUGINA";00:38:53;00:08:58;1.937;04:38;
65;60;1981;SM35;6;1162;it;"COFFA MARIO";"L'UNATICI ELLERA CORCIANO ASD";00:38:54;00:08:59;1.939;04:38;
66;6;1972;SF45;1;1120;it;"ROSSI VALERIA";"ATLETICA UMBERTIDE";00:39:01;00:09:06;1.959;04:39;
67;61;1988;SM;22;1177;it;"GIROLMETTI GIACOMO";"PODISTICA AVIS DERUTA";00:39:06;00:09:11;1.972;04:39;
68;62;1976;SM40;9;1123;it;"BESTIACCIA FEDERICO";"ATLETICA WINNER FOLIGNO";00:39:15;00:09:20;1.997;04:40;
69;63;1962;SM55;3;1149;it;"PARRI GIOVANNI";"DREAM RUNNERS PERUGIA";00:39:32;00:09:37;2.043;04:42;
70;64;1966;SM50;7;1169;it;"BURRINI GUIDO";"POD. LINO SPAGNOLI PG";00:39:52;00:09:57;2.096;04:45;
71;65;1961;SM55;4;1105;it;"GAROFOLI PAOLO";"ATLETICA TAINO";00:39:59;00:10:04;2.114;04:46;
72;66;1975;SM40;10;1206;it;"PERSICHETTI MARCO";"UISPORT AVIS TODI";00:40:08;00:10:13;2.138;04:47;
73;67;1990;SM;23;1023;it;"FERRAGUZZI LORENZO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:40:13;00:10:18;2.151;04:47;
74;68;1959;SM55;5;1078;it;"BISCARINI ENRICO";"ATLETICA IL COLLE ASD";00:40:20;00:10:25;2.169;04:48;
75;69;1977;SM40;11;1091;it;"POMPILI EURO";"ATLETICA IL COLLE ASD";00:40:21;00:10:26;2.171;04:48;
76;7;1971;SF45;2;1064;it;"ROSSI VALENTINA";"ATLETICA AVIS SANSEPOLCRO";00:40:22;00:10:27;2.174;04:48;
77;70;1963;SM50;8;1153;it;"MECARONE CLAUDIO";"G.S.FILIPPIDE";00:40:30;00:10:35;2.195;04:49;
78;71;1959;SM55;6;1079;it;"BRIZI FABRIZIO";"ATLETICA IL COLLE ASD";00:40:39;00:10:44;2.217;04:50;
79;72;1970;SM45;14;1180;it;"BUCCIOLI GIANLUCA";"PODISTICA AVIS DERUTA";00:40:51;00:10:56;2.248;04:52;
80;73;1967;SM50;9;1208;it;"TOPPETTI DAVID";"UISPORT AVIS TODI";00:41:00;00:11:05;2.270;04:53;
81;74;1979;SM35;7;1090;it;"PENCELLI STEFANO";"ATLETICA IL COLLE ASD";00:41:07;00:11:12;2.288;04:54;
82;75;1963;SM50;10;1080;it;"CARDAIOLI DANILO";"ATLETICA IL COLLE ASD";00:41:17;00:11:22;2.312;04:55;
83;76;1963;SM50;11;1009;it;"FORGIONE ARMANDO";"AMATORI PODISTICA AREZZO";00:41:24;00:11:29;2.329;04:56;
84;77;1999;SM;24;269;it;"MUHAMMAD AHMED";"ATL. WINNER FOLIGNO";00:41:31;00:11:36;2.347;04:57;
85;78;1976;SM40;12;1043;it;"SORCI FEDERICO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:41:34;00:11:39;2.354;04:57;
86;79;1970;SM45;15;1017;it;"ANDREOLI GIANNI";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:41:44;00:11:49;2.378;04:58;
87;80;1971;SM45;16;1167;it;"RICCI MIRKO";"MARATHON CLUB CITTA' DI CASTEL";00:41:48;00:11:53;2.388;04:59;
88;81;1971;SM45;17;1010;it;"FABRETTI LEONARDO";"APERDIFIATO";00:41:53;00:11:58;2.399;04:59;
89;82;1972;SM45;18;262;it;"VAGNETTI MICHELE";"APD P. FELCINO";00:41:53;00:11:58;2.399;04:59;
90;83;1949;SM65;1;1083;it;"GUERCINI BRUNO";"ATLETICA IL COLLE ASD";00:41:54;00:11:59;2.402;04:59;
91;84;1972;SM45;19;1025;it;"GIGLIETTI WLADIMIRO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:41:56;00:12:01;2.407;05:00;
92;85;1960;SM55;7;1131;it;"BARILETTI VINCENZO";"C.D.P. CIRC.DIP.PERUGINA";00:42:02;00:12:07;2.421;05:00;
93;86;1955;SM60;2;1095;it;"SARGENTI AUGUSTO";"ATLETICA IL COLLE ASD";00:42:23;00:12:28;2.470;05:03;
94;87;1973;SM40;13;1050;it;"PIETROBELLI DANIELE";"ATLETICA AVIS MAGIONE";00:42:26;00:12:31;2.477;05:03;
95;88;1977;SM40;14;1174;it;"CASINI PAOLO";"PODISTICA AVIS DERUTA";00:42:27;00:12:32;2.480;05:03;
96;89;1979;SM35;8;1085;it;"GUERCINI FEDERICO";"ATLETICA IL COLLE ASD";00:42:28;00:12:33;2.482;05:03;
97;90;1971;SM45;20;1075;it;"ALUNNI PINI MARCO";"ATLETICA IL COLLE ASD";00:42:29;00:12:34;2.484;05:04;
98;91;1955;SM60;3;1097;it;"TORTORELLA CARLO";"ATLETICA IL COLLE ASD";00:42:32;00:12:37;2.491;05:04;
99;8;1969;SF45;3;1082;it;"VELLA DEBORA";"ATLETICA IL COLLE ASD";00:42:33;00:12:38;2.494;05:04;
100;92;1958;SM55;8;1089;it;"PASQUALINI FABRIZIO";"ATLETICA IL COLLE ASD";00:42:35;00:12:40;2.498;05:04;
101;93;1961;SM55;9;1200;it;"BIONDINI CARLO";"UISPORT AVIS TODI";00:42:35;00:12:40;2.498;05:04;
102;94;1980;SM35;9;1061;it;"ZAPPIA GIUSEPPE";"ATLETICA AVIS PERUGIA";00:42:38;00:12:43;2.505;05:05;
103;95;1980;SM35;10;1217;it;"SIGISMONDI ALESSANDRO";"ATLETICA SPOLETO 2010";00:42:49;00:12:54;2.530;05:06;
104;96;1962;SM55;10;1188;it;"BRONZO FABIO";"RUNCARD";00:42:53;00:12:58;2.539;05:06;
105;97;1992;SM;25;270;it;"GUBBIOTTI LORENZO";"ATL. CAPANNE PG";00:43:00;00:13:05;2.555;05:07;
106;98;1977;SM40;15;1185;it;"SACCOCCINI MARCO";"PODISTICA AVIS DERUTA";00:43:08;00:13:13;2.573;05:08;
107;9;1977;SF40;2;1022;it;"ENRIQUEZ IRENE";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:43:08;00:13:13;2.573;05:08;
108;99;1975;SM40;16;1032;it;"MINNITI LUCA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:43:12;00:13:17;2.582;05:09;
109;100;1971;SM45;21;1207;it;"ROSATI PAOLO";"UISPORT AVIS TODI";00:43:30;00:13:35;2.622;05:11;
110;101;1981;SM35;11;1094;it;"SANTUCCI MARCO";"ATLETICA IL COLLE ASD";00:43:33;00:13:38;2.629;05:11;
111;102;1984;SM;26;1228;it;"CERQUAGLIA ALESSIO";"ATL. AVIS PERUGIA";00:43:42;00:13:47;2.649;05:12;
112;10;1969;SF45;4;1119;it;"ROSSI SONIA SIMONA";"ATLETICA UMBERTIDE";00:43:43;00:13:48;2.651;05:12;
113;103;1973;SM40;17;1137;it;"FABI ANDREA";"C.D.P. CIRC.DIP.PERUGINA";00:43:45;00:13:50;2.656;05:13;
114;11;1978;SF35;2;1117;it;"BALDACCI LUCIA";"ATLETICA UMBERTIDE";00:43:46;00:13:51;2.658;05:13;
115;104;1981;SM35;12;1136;it;"CHIOCCI ALESSIO";"C.D.P. CIRC.DIP.PERUGINA";00:43:54;00:13:59;2.675;05:14;
116;105;1976;SM40;18;1128;it;"MANCINELLI ADRIANO";"C.D.P. CIRC.DIP.PERUGINA";00:43:55;00:14:00;2.677;05:14;
117;106;1966;SM50;12;251;it;"PASSERI MARCO";"G.S.FILIPPIDE";00:43:57;00:14:02;2.682;05:14;
118;12;1977;SF40;3;1183;it;"GORETTI VALENTINA";"PODISTICA AVIS DERUTA";00:44:00;00:14:05;2.688;05:14;
119;13;1970;SF45;5;1113;it;"SPIGARELLI SIMONA";"ATLETICA TAINO";00:44:06;00:14:11;2.701;05:15;
120;107;1985;SM;27;1047;it;"CITTADINI SIMONE";"ATLETICA AVIS MAGIONE";00:44:11;00:14:16;2.712;05:16;
121;108;1956;SM60;4;1110;it;"PIERELLI VINICIO";"ATLETICA TAINO";00:44:15;00:14:20;2.720;05:16;
122;109;1962;SM55;11;1141;it;"LAZZARI SERGIO";"C.D.P. CIRC.DIP.PERUGINA";00:44:18;00:14:23;2.727;05:16;
123;14;1986;SF;1;1151;it;"BALDINI ILENIA";"G.S.FILIPPIDE";00:44:19;00:14:24;2.729;05:17;
124;110;1962;SM55;12;257;it;"SCRASCIA GIAMPIERO";"TURRIS TORGIANO";00:44:30;00:14:35;2.752;05:18;
125;15;1973;SF40;4;253;it;"BRUNORI DANIELA";"ATLETICA AVIS PERUGIA";00:44:33;00:14:38;2.759;05:18;
126;111;1964;SM50;13;252;it;"CICIONI ROBERTO";"ATLETICA AVIS PERUGIA";00:44:35;00:14:40;2.763;05:19;
127;112;1966;SM50;14;1166;it;"GUSTINICCHI MAURIZIO";"MARATHON CLUB CITTA' DI CASTEL";00:44:36;00:14:41;2.765;05:19;
128;113;1956;SM60;5;1052;it;"CERQUAGLIA LUCIANO";"ATLETICA AVIS PERUGIA";00:44:50;00:14:55;2.794;05:20;
129;114;1970;SM45;22;265;it;"BALLERINI ANDREA";"ATLETICA AVIS MAGIONE";00:44:54;00:14:59;2.803;05:21;
130;115;1975;SM40;19;1039;it;"SORCI ALESSANDRO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:44:54;00:14:59;2.803;05:21;
131;116;1960;SM55;13;1058;it;"TESSADORI ROMUALDO";"ATLETICA AVIS PERUGIA";00:44:59;00:15:04;2.813;05:21;
132;117;1982;SM35;13;1054;it;"GARGAGLI GIACOMO";"ATLETICA AVIS PERUGIA";00:45:01;00:15:06;2.817;05:22;
133;118;1972;SM45;23;1069;it;"MORETTI MICHELE";"ATLETICA IL COLLE ASD";00:45:02;00:15:07;2.819;05:22;
134;16;1972;SF45;6;1011;it;"PAPA SIMONA";"APERDIFIATO";00:45:02;00:15:07;2.819;05:22;
135;17;1974;SF40;5;1175;it;"CECCARINI FABIOLA";"PODISTICA AVIS DERUTA";00:45:08;00:15:13;2.832;05:22;
136;18;1965;SF50;1;1178;it;"NOTTIANI CARLA";"PODISTICA AVIS DERUTA";00:45:11;00:15:16;2.838;05:23;
137;119;1962;SM55;14;1024;it;"FERRAGUZZI MASSIMO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:45:15;00:15:20;2.846;05:23;
138;120;1949;SM65;2;1102;it;"COSIMI ANGELO";"ATLETICA TAINO";00:45:38;00:15:43;2.893;05:26;
139;19;1966;SF50;2;1155;it;"FIORUCCI FEDERICA";"GIPOINT S.S.D. RUNNERS";00:45:46;00:15:51;2.909;05:27;
140;121;1991;SM;28;1150;it;"CAPPELLACCI NICOLA";"FILIRUN TEAM ASD";00:45:46;00:15:51;2.909;05:27;
141;122;1977;SM40;20;1187;it;"VESCOVI DAVID";"PODISTICA AVIS DERUTA";00:46:04;00:16:09;2.944;05:29;
142;123;1952;SM65;3;1154;it;"RISINI FAUSTO";"G.S.FILIPPIDE";00:46:04;00:16:09;2.944;05:29;
143;124;1980;SM35;14;1190;it;"CARLONI RICCARDO";"RUNCARD";00:46:07;00:16:12;2.950;05:29;
144;125;1968;SM45;24;1026;it;"GIULIANI FLORINDO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:46:09;00:16:14;2.954;05:30;
145;126;1967;SM50;15;1192;it;"MARIOTTI MARIO";"RUNCARD";00:46:10;00:16:15;2.956;05:30;
146;20;1983;SF;2;1030;it;"LOLLINI ERICA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:46:11;00:16:16;2.958;05:30;
147;21;1984;SF;3;1191;it;"FIORETTI ILARIA";"RUNCARD";00:46:15;00:16:20;2.966;05:30;
148;22;1973;SF40;6;1138;it;"FORNELLO CINZIA";"C.D.P. CIRC.DIP.PERUGINA";00:46:26;00:16:31;2.987;05:32;
149;23;1972;SF45;7;261;it;"ZANGARELLI LAURA";"APD P. FELCINO";00:46:36;00:16:41;3.007;05:33;
150;127;1965;SM50;16;1209;it;"BACCHI CORRADO";"VOLUMNIA SERICAP PG";00:46:39;00:16:44;3.013;05:33;
151;128;1946;SM70;1;1070;it;"ORTICA ADRIANO";"ATLETICA IL COLLE ASD";00:46:42;00:16:47;3.018;05:34;
152;24;1974;SF40;7;1224;it;"SCHLICHT CLAUDIA SUSANN";"A.P. PONTE FELCINO PG";00:46:43;00:16:48;3.020;05:34;
153;129;1963;SM50;17;264;it;"BARBABIANCA ENRICO";"G.S.FILIPPIDE";00:46:45;00:16:50;3.024;05:34;
154;25;1974;SF40;8;1227;it;"BAROLA SILVIA";"ATLETICA IL COLLE ASD";00:46:56;00:17:01;3.045;05:35;
155;130;1947;SM70;2;1018;it;"CARBONINI RUGGERO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:46:57;00:17:02;3.047;05:35;
156;131;1967;SM50;18;1122;it;"BALLANTI ENZO";"ATLETICA WINNER FOLIGNO";00:47:25;00:17:30;3.100;05:39;
157;132;1961;SM55;15;1073;it;"RICCI PIETRO";"ATLETICA IL COLLE ASD";00:47:38;00:17:43;3.124;05:40;
158;133;1939;SM70;3;1212;it;"RICCI FRANCESCO";"VOLUMNIA SERICAP PG";00:47:42;00:17:47;3.131;05:41;
159;26;1978;SF35;3;1065;it;"ARBOLEDA ARROYO ESTHER";"ATLETICA IL COLLE ASD";00:47:52;00:17:57;3.149;05:42;
160;134;1968;SM45;25;1205;it;"MORELLI CLAUDIO";"UISPORT AVIS TODI";00:48:53;00:18:58;3.259;05:49;
161;27;1970;SF45;8;1184;it;"MASSETTI MONIA";"PODISTICA AVIS DERUTA";00:49:01;00:19:06;3.273;05:50;
162;135;1958;SM55;16;1034;it;"PICCINI FRANCO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:49:04;00:19:09;3.278;05:51;
163;28;1986;SF;4;1029;it;"LAURENTI MARIA ELENA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:49:04;00:19:09;3.278;05:51;
164;29;1986;SF;5;1086;it;"MEDINA QUESADA BRAYCE JACQUEL";"ATLETICA IL COLLE ASD";00:49:14;00:19:19;3.295;05:52;
165;136;1955;SM60;6;1139;it;"GALEAZZI GIULIANO";"C.D.P. CIRC.DIP.PERUGINA";00:49:18;00:19:23;3.302;05:52;
166;30;1970;SF45;9;1093;it;"QUERCETTI LINDA";"ATLETICA IL COLLE ASD";00:49:38;00:19:43;3.336;05:55;
167;137;1969;SM45;26;1210;it;"BORIOSI FRANCESCO";"VOLUMNIA SERICAP PG";00:49:38;00:19:43;3.336;05:55;
168;31;1967;SF50;3;1129;it;"MANTOVANI ALDA";"C.D.P. CIRC.DIP.PERUGINA";00:50:11;00:20:16;3.392;05:59;
169;138;1967;SM50;19;1021;it;"CECCHETTI MAURO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:50:33;00:20:38;3.428;06:01;
170;139;1978;SM35;15;1098;it;"VINTI RICCARDO";"ATLETICA IL COLLE ASD";00:50:38;00:20:43;3.436;06:02;
171;140;1967;SM50;20;1170;it;"PERA MASSIMO";"POD. LINO SPAGNOLI PG";00:50:41;00:20:46;3.441;06:02;
172;141;1966;SM50;21;1077;it;"BELLUCCI LIVIERO";"ATLETICA IL COLLE ASD";00:50:42;00:20:47;3.443;06:02;
173;32;1972;SF45;10;1130;it;"ARMADORI SONIA";"C.D.P. CIRC.DIP.PERUGINA";00:51:00;00:21:05;3.472;06:04;
174;142;1954;SM60;7;1220;it;"RONDINI STEFANO";"ATL. AVIS PERUGIA";00:51:03;00:21:08;3.477;06:05;
175;143;1982;SM35;16;1194;it;"MOLINARI MASSIMILIANO";"RUNCARD";00:51:24;00:21:29;3.510;06:07;
176;144;1971;SM45;27;1127;it;"CHIODINI ANDREA";"C.D.P. CIRC.DIP.PERUGINA";00:51:31;00:21:36;3.521;06:08;
177;145;1975;SM40;21;255;it;"NORGINI STEFANO";"A.S.P.A. BASTIA U. PG";00:51:32;00:21:37;3.523;06:08;
178;146;1963;SM50;22;1007;it;"VISCONTI CARLO";"A.S.P.A. BASTIA";00:51:32;00:21:37;3.523;06:08;
179;147;1963;SM50;23;1142;it;"MENCARINI PAOLO";"C.D.P. CIRC.DIP.PERUGINA";00:51:33;00:21:38;3.525;06:08;
180;33;1969;SF45;11;1071;it;"PRESTIA BARBARA";"ATLETICA IL COLLE ASD";00:51:33;00:21:38;3.525;06:08;
181;34;1974;SF40;9;1132;it;"BELLUCCI ELEONORA";"C.D.P. CIRC.DIP.PERUGINA";00:51:54;00:21:59;3.557;06:11;
182;148;1958;SM55;17;1033;it;"ORIOLI SERGIO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:51:55;00:22:00;3.559;06:11;
183;149;1944;SM70;4;1124;it;"CEPPI AGOSTINO";"ATLETICA WINNER FOLIGNO";00:52:06;00:22:11;3.576;06:12;
184;150;1966;SM50;24;271;it;"ROYCH ENNIO";"ATLETICA WINNER FOLIGNO";00:52:06;00:22:11;3.576;06:12;
185;151;1963;SM50;25;1002;it;"GANOVELLI FRANCO";"A.S.D. OLYMPIC RUNNERS LAMA";00:53:01;00:23:06;3.659;06:19;
186;152;1955;SM60;8;1035;it;"RASTELLI FRANCO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:53:12;00:23:17;3.676;06:20;
187;35;1964;SF50;4;1066;it;"BELLI MILENA";"ATLETICA IL COLLE ASD";00:53:23;00:23:28;3.692;06:21;
188;153;1964;SM50;26;1081;it;"CASTELLANI GIOVANNI";"ATLETICA IL COLLE ASD";00:53:24;00:23:29;3.694;06:21;
189;154;1947;SM70;5;1062;it;"FIORDELLI CLAUDIO";"ATLETICA AVIS SANSEPOLCRO";00:53:34;00:23:39;3.708;06:23;
190;36;1971;SF45;12;1076;it;"BALLARANI FLORENZA";"ATLETICA IL COLLE ASD";00:53:42;00:23:47;3.720;06:24;
191;155;1975;SM40;22;1231;it;"FANELLA STEFANO";"G.S.FILIPPIDE";00:55:09;00:25:14;3.843;06:34;
192;37;1957;SF60;1;1099;it;"ANASTASI LIDIA BEATRICE NADIA";"ATLETICA TAINO";00:56:22;00:26:27;3.941;06:43;
193;156;1939;SM70;6;1008;it;"SERLUPINI ANTONIO";"A.S.P.A. BASTIA";00:56:52;00:26:57;3.980;06:46;
 		
