Pos.;M/F;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km
39;39;A (ASSOLUTI);34;258;it;RUBELLINI LEONARDO;TIFERNO RUNNERS;00:49:38;00:06:31;1.509;04:19
40;40;A (ASSOLUTI);35;137;it;GANGANELLI VALERIO;GI.POINT PROFESSIONE SPORT;00:49:41;00:06:34;1.519;04:19
41;41;A (ASSOLUTI);36;105;it;FRATINI DANIELE;ATLETICA TAINO;00:49:41;00:06:34;1.519;04:19
42;42;A (ASSOLUTI);37;50;it;GUERRA ANDREA;UISP ALTOTEVERE;00:49:50;00:06:43;1.550;04:20
43;43;B (VETERANI);6;73;it;BASSI ALFREDO;ATL. SESTINI FIAMME VERDI AR;00:49:52;00:06:45;1.556;04:20
44;44;A (ASSOLUTI);38;156;it;BONACCI DANIELE;MARATHON CLUB CITTA' DI CASTELLO;00:50:10;00:07:03;1.616;04:22
45;45;A (ASSOLUTI);39;229;it;PELLEGRINELLI MARCO;U.P. POLICIANO AREZZO;00:50:18;00:07:11;1.642;04:22
46;46;B (VETERANI);7;278;it;SCAGLIA GIANMARCO;U. P.POLICIANO AREZZO ATLETICA;00:50:30;00:07:23;1.681;04:24
47;47;A (ASSOLUTI);40;231;it;BARBI TOMMASO;RONDA GHIBELLINA;00:50:35;00:07:28;1.697;04:24
48;1;E (ASSOLUTE);1;68;it;BELARDINELLI ROBERTA;ATL. CASTELLO;00:50:35;00:07:28;1.697;04:24
49;48;A (ASSOLUTI);41;98;it;GIANNINI DAVID;ATLETICA AVIS SANSEPOLCRO;00:50:37;00:07:30;1.703;04:24
50;49;A (ASSOLUTI);42;298;it;ALDEBRANDI ALESSANDRO;U. P.POLICIANO AREZZO ATLETICA;00:50:40;00:07:33;1.713;04:24
51;50;B (VETERANI);8;244;it;MAZZIERLI ROBERTO;SUBBIANO MARATHON;00:50:48;00:07:41;1.739;04:25
52;51;A (ASSOLUTI);43;86;it;AGLINI MATTEO;ATLETICA AVIS SANSEPOLCRO;00:50:48;00:07:41;1.739;04:25
53;2;E (ASSOLUTE);2;249;it;ROMANELLI DANIELA;SUBBIANO MARATHON;00:50:53;00:07:46;1.755;04:26
54;52;C (ARGENTO);1;233;it;FALEO FABRIZIO;RONDA GHIBELLINA;00:50:57;00:07:50;1.768;04:26
55;53;A (ASSOLUTI);44;97;it;DELL'OMARINO LOUIS MARCO;ATLETICA AVIS SANSEPOLCRO;00:51:08;00:08:01;1.802;04:27
56;54;A (ASSOLUTI);45;200;it;PROCACCI NADIO;PIETRALUNGA RUNNERS;00:51:11;00:08:04;1.812;04:27
57;55;A (ASSOLUTI);46;30;it;BALDACCI GRAZIANO;A.S.D. OLYMPIC RUNNERS LAMA;00:51:13;00:08:06;1.818;04:27
58;56;B (VETERANI);9;275;it;GOVERNINI GIORGIO;U. P.POLICIANO AREZZO ATLETICA;00:51:13;00:08:06;1.818;04:27
59;57;A (ASSOLUTI);47;204;it;ANGORI LORENZO;PODISTICA IL CAMPINO;00:51:26;00:08:19;1.859;04:28
60;58;A (ASSOLUTI);48;93;it;COMANDUCCI MASSIMO;ATLETICA AVIS SANSEPOLCRO;00:51:31;00:08:24;1.875;04:29
61;59;A (ASSOLUTI);49;103;it;SAVINI MASSIMILIANO;ATLETICA AVIS SANSEPOLCRO;00:51:31;00:08:24;1.875;04:29
62;60;C (ARGENTO);2;84;it;TONELLI LUIGI;ATL. SESTINI FIAMME VERDI AR;00:51:32;00:08:25;1.878;04:29
63;61;A (ASSOLUTI);50;296;it;BRICCA MIRKO;MARATHON CLUB C. DI CASTELLO;00:51:43;00:08:36;1.912;04:30
64;62;A (ASSOLUTI);51;305;it;LAZZERINI DAVIDE;ATL. AVIS SANSEPOLCRO;00:51:44;00:08:37;1.915;04:30
65;63;A (ASSOLUTI);52;247;it;PELUZZI NICOLA;SUBBIANO MARATHON;00:51:47;00:08:40;1.924;04:30
66;64;A (ASSOLUTI);53;252;it;BALLINI FRANCESCO;TIFERNO RUNNERS;00:51:52;00:08:45;1.940;04:31
67;65;A (ASSOLUTI);54;79;it;LACRIMINI IVAN;ATL. SESTINI FIAMME VERDI AR;00:52:03;00:08:56;1.973;04:32
68;66;A (ASSOLUTI);55;218;it;MARZI LUCA;PODISTICA IL CAMPINO;00:52:10;00:09:03;1.995;04:32
69;67;B (VETERANI);10;318;it;DELLA CORTE SALVATORE;POL. RINASCITA MONTEVARCHI;00:52:19;00:09:12;2.022;04:33
70;68;A (ASSOLUTI);56;287;it;CANCELLONI MARCELLO;ATL. AVIS PERUGIA;00:52:31;00:09:24;2.058;04:34
71;69;A (ASSOLUTI);57;121;it;TERZAROLI PAOLO;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;00:52:34;00:09:27;2.067;04:34
72;70;A (ASSOLUTI);58;90;it;BINI MARCO;ATLETICA AVIS SANSEPOLCRO;00:52:35;00:09:28;2.070;04:34
73;71;A (ASSOLUTI);59;9;it;PACINI MASSIMILIANO;ATL. PONTICINO;00:52:36;00:09:29;2.073;04:34
74;3;E (ASSOLUTE);3;72;it;BARNESCHI FRANCESCA;ATL. SESTINI FIAMME VERDI AR;00:52:37;00:09:30;2.076;04:35
75;72;A (ASSOLUTI);60;304;it;BIGI MATTEO;CIRCOLO RISORTI BUONCONVENTO;00:52:38;00:09:31;2.079;04:35
76;73;A (ASSOLUTI);61;91;it;BORIOSI MASSIMO;ATLETICA AVIS SANSEPOLCRO;00:52:46;00:09:39;2.103;04:35
77;74;A (ASSOLUTI);62;224;it;SCHICCHI MARCO;PODISTICA IL CAMPINO;00:52:57;00:09:50;2.135;04:36
78;75;A (ASSOLUTI);63;297;it;TOFFANNELLI DANIELE;RUNCARD;00:53:02;00:09:55;2.150;04:37
79;76;A (ASSOLUTI);64;15;it;GIRELLI VALERIO;ATL. UMBERTIDE;00:53:07;00:10:00;2.165;04:37
80;77;A (ASSOLUTI);65;189;it;SAKHI AZEDDINE;MARATHON CLUB CITTA' DI CASTELLO;00:53:08;00:10:01;2.167;04:37
81;78;A (ASSOLUTI);66;52;it;CHIANUCCI MAURIZIO;AMATORI PODISTICA AREZZO;00:53:11;00:10:04;2.176;04:38
82;79;A (ASSOLUTI);67;45;it;SCARDACCHI MIRCO;A.S.D. OLYMPIC RUNNERS LAMA;00:53:15;00:10:08;2.188;04:38
83;80;A (ASSOLUTI);68;165;it;FALLERI MASSIMILIANO;MARATHON CLUB CITTA' DI CASTELLO;00:53:18;00:10:11;2.197;04:38
84;81;A (ASSOLUTI);69;306;it;BLASI MIRKO;ATL. AVIS SANSEPOLCRO;00:53:19;00:10:12;2.200;04:38
85;82;A (ASSOLUTI);70;214;it;GHEZZI MORENO;PODISTICA IL CAMPINO;00:53:21;00:10:14;2.205;04:38
86;83;A (ASSOLUTI);71;41;it;GIOVAGNOLI MARCO;A.S.D. OLYMPIC RUNNERS LAMA;00:53:23;00:10:16;2.211;04:39
87;84;A (ASSOLUTI);72;104;it;SOCALI NICOLA;ATLETICA AVIS SANSEPOLCRO;00:53:28;00:10:21;2.226;04:39
88;85;B (VETERANI);11;35;it;BRUSCHI VALERIO;A.S.D. OLYMPIC RUNNERS LAMA;00:53:28;00:10:21;2.226;04:39
89;86;B (VETERANI);12;118;it;ROMANO ANTONIO;G.S. FIAMME VERDI AR;00:53:35;00:10:28;2.246;04:40
90;87;B (VETERANI);13;212;it;FELICI FABIO;PODISTICA IL CAMPINO;00:53:52;00:10:45;2.295;04:41
91;88;A (ASSOLUTI);73;141;it;MARZA' SAURO;GI.POINT PROFESSIONE SPORT;00:54:05;00:10:58;2.331;04:42
92;89;B (VETERANI);14;163;it;COMANDUCCI ALESSIO;MARATHON CLUB CITTA' DI CASTELLO;00:54:08;00:11:01;2.340;04:42
93;4;E (ASSOLUTE);4;4;it;TOMASZUN MONIKA;ATL. SINALUNGA;00:54:11;00:11:04;2.348;04:43
94;90;A (ASSOLUTI);74;283;it;MORINI FRANCESCO;UISP ALTOTEVERE;00:54:21;00:11:14;2.376;04:44
95;91;A (ASSOLUTI);75;144;it;PULERI ANDREA;GI.POINT PROFESSIONE SPORT;00:54:23;00:11:16;2.382;04:44
96;92;A (ASSOLUTI);76;60;it;REDONDI FABIO;AMATORI PODISTICA AREZZO;00:54:23;00:11:16;2.382;04:44
97;93;A (ASSOLUTI);77;56;it;MELICIANI GABRIELE;AMATORI PODISTICA AREZZO;00:54:23;00:11:16;2.382;04:44
98;5;E (ASSOLUTE);5;37;it;CORSINI CRISTINA;A.S.D. OLYMPIC RUNNERS LAMA;00:54:34;00:11:27;2.413;04:45
99;6;E (ASSOLUTE);6;120;it;GATTOBIGIO SIMONA;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;00:54:45;00:11:38;2.443;04:46
100;94;B (VETERANI);15;38;it;CORSINI ALESSANDRO;A.S.D. OLYMPIC RUNNERS LAMA;00:54:53;00:11:46;2.465;04:46
101;95;B (VETERANI);16;133;it;DONNINI PAOLO;GI.POINT PROFESSIONE SPORT;00:55:05;00:11:58;2.498;04:47
102;96;A (ASSOLUTI);78;193;it;VECCHINI SERGIO;MARATHON CLUB CITTA' DI CASTELLO;00:55:09;00:12:02;2.509;04:48
103;97;A (ASSOLUTI);79;13;it;CESARACCIO ALESSIO;ATL. UMBERTIDE;00:55:12;00:12:05;2.517;04:48
104;7;E (ASSOLUTE);7;139;it;GUERRA ELENA;GI.POINT PROFESSIONE SPORT;00:55:13;00:12:06;2.520;04:48
105;98;B (VETERANI);17;107;it;RONDINI FABRIZIO;ATLETICA UMBERTIDE;00:55:15;00:12:08;2.525;04:48
106;99;B (VETERANI);18;303;it;BIGI ADRIANO;ATL. SANGIOVANNESE AR;00:55:15;00:12:08;2.525;04:48
107;8;E (ASSOLUTE);8;170;it;LACRIMINI PATRIZIA;MARATHON CLUB CITTA' DI CASTELLO;00:55:20;00:12:13;2.539;04:49
108;100;A (ASSOLUTI);80;285;it;GALASTRI ENRICO;U.P. PONTEANO;00:55:20;00:12:13;2.539;04:49
109;9;E (ASSOLUTE);9;223;it;SANARELLI NICOLETTA;PODISTICA IL CAMPINO;00:55:26;00:12:19;2.555;04:49
110;101;A (ASSOLUTI);81;280;it;ALBERTI LORENZO;U.P. POLICIANO AREZZO;00:55:31;00:12:24;2.568;04:50
111;102;B (VETERANI);19;62;it;SCARPELLI GIULIO;AMATORI PODISTICA AREZZO;00:55:33;00:12:26;2.573;04:50
112;10;E (ASSOLUTE);10;289;it;RICCI DANIA;OLYMPIC RUNNERS LAMA;00:55:39;00:12:32;2.589;04:50
113;103;A (ASSOLUTI);82;39;it;CRISPOLTONI GIORGIO;A.S.D. OLYMPIC RUNNERS LAMA;00:55:40;00:12:33;2.592;04:50
114;104;B (VETERANI);20;89;it;BELLI FRANCO;ATLETICA AVIS SANSEPOLCRO;00:55:43;00:12:36;2.600;04:51
115;105;B (VETERANI);21;279;it;MONNANNI ENRICO;U. P.POLICIANO AREZZO ATLETICA;00:55:54;00:12:47;2.629;04:52
116;106;A (ASSOLUTI);83;270;it;ZANCHI SANDRO;WELOVEINSULINA TEAM;00:56:01;00:12:54;2.648;04:52
117;11;E (ASSOLUTE);11;203;it;VICHI KATIUSCIA;POD. AVIS DERUTA;00:56:17;00:13:10;2.690;04:54
118;107;A (ASSOLUTI);84;201;it;LAMINCIA GIANLUCA;POD. AVIS DERUTA;00:56:17;00:13:10;2.690;04:54
119;12;E (ASSOLUTE);12;181;it;OCCHINERI PAOLA;MARATHON CLUB CITTA' DI CASTELLO;00:56:19;00:13:12;2.695;04:54
120;108;A (ASSOLUTI);85;187;it;ROSSI MERCANTI MORENO;MARATHON CLUB CITTA' DI CASTELLO;00:56:20;00:13:13;2.698;04:54
121;13;F (VETERANE);1;34;it;BRAGANTI MARIA;A.S.D. OLYMPIC RUNNERS LAMA;00:56:25;00:13:18;2.711;04:54
122;109;A (ASSOLUTI);86;31;it;BANELLI MIRCO;A.S.D. OLYMPIC RUNNERS LAMA;00:56:26;00:13:19;2.713;04:54
123;110;A (ASSOLUTI);87;59;it;PICINOTTI LORENZO;AMATORI PODISTICA AREZZO;00:56:26;00:13:19;2.713;04:54
124;14;E (ASSOLUTE);13;136;it;GABRIELLI SIMONA;GI.POINT PROFESSIONE SPORT;00:56:28;00:13:21;2.718;04:55
125;15;E (ASSOLUTE);14;102;it;ROSSI VALENTINA;ATLETICA AVIS SANSEPOLCRO;00:56:30;00:13:23;2.724;04:55
126;111;B (VETERANI);22;281;it;DEL BIMBO MARCO;AMATORI PODISTICA AREZZO;00:56:34;00:13:27;2.734;04:55
127;112;A (ASSOLUTI);88;235;it;TRAVASCIO ALESSANDRO;RONDA GHIBELLINA;00:56:36;00:13:29;2.739;04:55
128;113;B (VETERANI);23;21;it;BONCOMPAGNI UGO;LA CHINANINA RUNNING;00:56:40;00:13:33;2.749;04:56
129;16;E (ASSOLUTE);15;3;it;BETTACCHINI ROMINA;OLYMPIC RUNNERS LAMA;00:56:44;00:13:37;2.760;04:56
130;114;A (ASSOLUTI);89;127;it;CARRABETTA RODOLFO;GI.POINT PROFESSIONE SPORT;00:56:44;00:13:37;2.760;04:56
131;115;B (VETERANI);24;316;it;GRAZIOTTI FABRIZIO;ATL. NICCHI AREZZO;00:56:47;00:13:40;2.767;04:56
132;116;C (ARGENTO);3;10;it;TORZINI FERNANDO;ATL. PONTICINO;00:56:54;00:13:47;2.785;04:57
133;117;B (VETERANI);25;176;it;MASSETTI SANDRO;MARATHON CLUB CITTA' DI CASTELLO;00:57:00;00:13:53;2.801;04:57
134;118;B (VETERANI);26;12;it;BELLAROSA GIOVANNI;ATL. UMBERTIDE;00:57:04;00:13:57;2.811;04:58
135;119;C (ARGENTO);4;108;it;AMATO ANTONIO;AVIS FOIANO;00:57:06;00:13:59;2.816;04:58
136;120;A (ASSOLUTI);90;185;it;RICCIARELLI RICCARDO;MARATHON CLUB CITTA' DI CASTELLO;00:57:09;00:14:02;2.823;04:58
137;17;E (ASSOLUTE);16;250;it;ROMANELLI KATIA;SUBBIANO MARATHON;00:57:15;00:14:08;2.839;04:59
138;121;B (VETERANI);27;288;it;TOMASZUN MAREK;ATL. SINALUNGA;00:57:18;00:14:11;2.846;04:59
139;18;E (ASSOLUTE);17;148;it;VESCHI NICOLETTA;GI.POINT PROFESSIONE SPORT;00:57:18;00:14:11;2.846;04:59
140;122;A (ASSOLUTI);91;82;it;SANTINI FEDERICO;ATL. SESTINI FIAMME VERDI AR;00:57:42;00:14:35;2.906;05:01
141;123;B (VETERANI);28;239;it;CINI ALESSANDRO;SUBBIANO MARATHON;00:57:42;00:14:35;2.906;05:01
142;19;E (ASSOLUTE);18;7;it;CANUTO ELENA;ATL. PONTICINO;00:57:49;00:14:42;2.923;05:02
143;124;B (VETERANI);29;220;it;MENCHETTI ADRIANO;PODISTICA IL CAMPINO;00:57:50;00:14:43;2.926;05:02
144;125;A (ASSOLUTI);92;17;it;MEDICI PAOLO;ATL. UMBERTIDE;00:57:54;00:14:47;2.936;05:02
145;126;A (ASSOLUTI);93;109;it;CAPACCI GIANLUCA;AVIS FOIANO;00:57:56;00:14:49;2.941;05:02
146;127;A (ASSOLUTI);94;179;it;MILLI MARCO;MARATHON CLUB CITTA' DI CASTELLO;00:58:06;00:14:59;2.965;05:03
147;20;E (ASSOLUTE);19;87;it;ALBERTI LUCIA;ATLETICA AVIS SANSEPOLCRO;00:58:08;00:15:01;2.970;05:03
148;128;A (ASSOLUTI);95;300;it;CHIMENTI FRANCESCO;ATL. AVIS SANSEPOLCRO;00:58:08;00:15:01;2.970;05:03
149;21;E (ASSOLUTE);20;2;it;SCHIUMARINI MANUELA;G.S. LAMONE RUSSI;00:58:09;00:15:02;2.973;05:03
150;22;E (ASSOLUTE);21;112;it;PIASTRA LORENA;CDP-T&RB GROUP-AREA SISTEMA;00:58:10;00:15:03;2.975;05:04
151;129;B (VETERANI);30;302;it;SANTUARI FRANCO;CDP-T&RB GROUP-AREA SISTEMA;00:58:17;00:15:10;2.992;05:04
152;130;A (ASSOLUTI);96;19;it;PANNACCI DAVIDE;ATL. UMBERTIDE;00:58:19;00:15:12;2.997;05:04
153;131;A (ASSOLUTI);97;321;it;CANGI ANDREA;U.P. POLICIANO AREZZO;00:58:20;00:15:13;2.999;05:04
154;132;A (ASSOLUTI);98;299;it;BUZZICHINI MARCO;ATL. AVIS SANSEPOLCRO;00:58:21;00:15:14;3.002;05:04
155;133;A (ASSOLUTI);99;257;it;PODERINI DANIELE;TIFERNO RUNNERS;00:58:27;00:15:20;3.016;05:05
156;23;E (ASSOLUTE);22;135;it;FONTANA ELENA;GI.POINT PROFESSIONE SPORT;00:58:28;00:15:21;3.019;05:05
157;134;B (VETERANI);31;64;it;CANAPARI FRANCESCO;ATL. AVIS PERUGIA;00:58:34;00:15:27;3.033;05:06
158;135;C (ARGENTO);5;173;it;MANFUCCI SAURO;MARATHON CLUB CITTA' DI CASTELLO;00:58:38;00:15:31;3.043;05:06
159;136;B (VETERANI);32;178;it;MIGLIAROTTI SERGIO;MARATHON CLUB CITTA' DI CASTELLO;00:58:42;00:15:35;3.052;05:06
160;137;B (VETERANI);33;106;it;BERTA PAOLO;ATLETICA UMBERTIDE;00:58:51;00:15:44;3.074;05:07
161;138;A (ASSOLUTI);100;101;it;MANTELLI DAVID;ATLETICA AVIS SANSEPOLCRO;00:58:53;00:15:46;3.079;05:07
162;139;A (ASSOLUTI);101;42;it;GUERRI LEANDRO;A.S.D. OLYMPIC RUNNERS LAMA;00:58:55;00:15:48;3.084;05:07
163;140;B (VETERANI);34;16;it;GRILLI FABRIZIO;ATL. UMBERTIDE;00:59:15;00:16:08;3.131;05:09
164;141;B (VETERANI);35;55;it;MARTINELLI VINICIO;AMATORI PODISTICA AREZZO;00:59:18;00:16:11;3.138;05:09
165;142;C (ARGENTO);6;96;it;DEL TEGLIA GIULIANO;ATLETICA AVIS SANSEPOLCRO;00:59:20;00:16:13;3.143;05:10
166;143;C (ARGENTO);7;54;it;LOMBARDI VALDIMAURO;AMATORI PODISTICA AREZZO;00:59:37;00:16:30;3.182;05:11
167;144;A (ASSOLUTI);102;226;it;GRAZIANI EMANUELE;PODISTICA IL CAMPINO;00:59:57;00:16:50;3.229;05:13
168;24;F (VETERANE);2;20;it;TARANTELLI MARIA LUCIA;ATL. UMBERTIDE;01:00:06;00:16:59;3.249;05:14
169;25;E (ASSOLUTE);23;215;it;GOVERNINI ALESSANDRA;PODISTICA IL CAMPINO;01:00:42;00:17:35;3.331;05:17
170;145;A (ASSOLUTI);103;115;it;MILLI MARCO;DYNAMIS CIRCOLO SPORTIVO;01:00:42;00:17:35;3.331;05:17
171;146;A (ASSOLUTI);104;205;it;BALDI SIMONE;PODISTICA IL CAMPINO;01:00:42;00:17:35;3.331;05:17
172;26;E (ASSOLUTE);24;227;it;RESTUCCIA FABIOLA;PODISTICA SOLIDARIETA';01:01:07;00:18:00;3.386;05:19
173;147;B (VETERANI);36;78;it;GIORDANO ENRICO;ATL. SESTINI FIAMME VERDI AR;01:01:11;00:18:04;3.395;05:19
174;27;E (ASSOLUTE);25;122;it;ALFONSO ALFONSO YENIA;GI.POINT PROFESSIONE SPORT;01:01:12;00:18:05;3.398;05:19
175;148;B (VETERANI);37;142;it;MORANI PAOLO;GI.POINT PROFESSIONE SPORT;01:01:12;00:18:05;3.398;05:19
176;28;E (ASSOLUTE);26;307;it;DI COSTANZO CIRA;ATL. AVIS SANSEPOLCRO;01:01:14;00:18:07;3.402;05:20
177;149;A (ASSOLUTI);105;125;it;BONCOMPAGNI JACOPO;GI.POINT PROFESSIONE SPORT;01:01:19;00:18:12;3.413;05:20
178;150;A (ASSOLUTI);106;312;it;MERCATI RICCARDO;ATL. AVIS SANSEPOLCRO;01:01:21;00:18:14;3.417;05:20
179;151;C (ARGENTO);8;206;it;BARNESCHI IVO;PODISTICA IL CAMPINO;01:01:25;00:18:18;3.426;05:20
180;152;B (VETERANI);38;58;it;PERUZZI GIANCARLO;AMATORI PODISTICA AREZZO;01:01:27;00:18:20;3.430;05:21
181;153;B (VETERANI);39;295;it;FANFANI FILIPPO;A.S.D. ATLETICA AVIS SAN SEPOLCRO;01:01:31;00:18:24;3.439;05:21
182;154;A (ASSOLUTI);107;46;it;SIGNORELLI MARCO;A.S.D. OLYMPIC RUNNERS LAMA;01:01:32;00:18:25;3.441;05:21
183;155;A (ASSOLUTI);108;47;it;SIGNORELLI LUCA;A.S.D. OLYMPIC RUNNERS LAMA;01:01:32;00:18:25;3.441;05:21
184;29;E (ASSOLUTE);27;311;it;POLVANI NATASCIA;U.P. POLICIANO AREZZO;01:01:36;00:18:29;3.450;05:21
185;156;A (ASSOLUTI);109;158;it;BURANI LEONARDO;MARATHON CLUB CITTA' DI CASTELLO;01:01:39;00:18:32;3.457;05:22
186;30;E (ASSOLUTE);28;232;it;CANOCCHI ELISA;RONDA GHIBELLINA;01:01:44;00:18:37;3.468;05:22
187;157;A (ASSOLUTI);110;286;it;OLIVIERI ZEFFIRO;ATL. AVIS SANSEPOLCRO;01:01:45;00:18:38;3.470;05:22
188;158;A (ASSOLUTI);111;313;it;URCI ANDREA;ATL. AVIS SANSEPOLCRO;01:01:58;00:18:51;3.498;05:23
189;159;A (ASSOLUTI);112;71;it;DILAGHI LORENZO;ATL. SANGIOVANNESE 1967;01:02:09;00:19:02;3.521;05:24
190;160;A (ASSOLUTI);113;131;it;CIPRIANI ALESSIO;GI.POINT PROFESSIONE SPORT;01:02:21;00:19:14;3.547;05:25
191;161;A (ASSOLUTI);114;169;it;HYSO ARDIT;MARATHON CLUB CITTA' DI CASTELLO;01:02:41;00:19:34;3.589;05:27
192;162;A (ASSOLUTI);115;260;it;BAZZOCCHI DOMENICO;UISP COMITATO DI FORLI' CESENA;01:02:44;00:19:37;3.596;05:27
193;163;C (ARGENTO);9;314;it;DINI DANILO;ATL. AVIS SANSEPOLCRO;01:02:49;00:19:42;3.606;05:28
194;164;A (ASSOLUTI);116;255;it;GHIGI MATTEO;TIFERNO RUNNERS;01:02:50;00:19:43;3.608;05:28
195;165;A (ASSOLUTI);117;51;it;IZZO ANTONIO;UISP ALTOTEVERE;01:02:51;00:19:44;3.610;05:28
