Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
41;37;1991;SM;11;1107;it;"VENTURA GIANLUCA";"RUNNERS SANGEMINI TR";01:32:37;00:24:24;4.610;05:18;
42;38;1975;SM40;4;1065;it;"CARDELLI TIZIANO";"RUNNERS FOR EMERGENCY";01:32:37;00:24:24;4.610;05:18;
43;39;1971;SM40;5;1018;it;"CORALLONI PIERLUIGI";"ATHLETIC LAB AMELIA";01:32:58;00:24:45;4.658;05:19;
44;40;1966;SM45;8;1105;it;"CRISOSTOMI GIOVANNI";"POD. MYRICAE TERNI";01:33:01;00:24:48;4.665;05:19;
45;41;1972;SM40;6;1087;it;"FIORANI GABRIELE";"POD. AVIS FABRIANO AN";01:34:11;00:25:58;4.824;05:23;
46;42;1978;SM35;4;1033;it;"COSSATER JACOPO";"DREAM RUNNERS PG";01:35:13;00:27:00;4.962;05:27;
47;43;1971;SM40;7;1012;it;"FRATINI PAOLO";"AMATORI POD. TERNI";01:35:48;00:27:35;5.038;05:29;
48;44;1980;SM35;5;1068;it;"PROIA GIORGIO";"TERNI TRIATHLON";01:36:06;00:27:53;5.077;05:30;
49;45;1991;SM;12;1113;it;"MARTINI GIACOMO";"ATL. 2S SPOLETO";01:36:06;00:27:53;5.077;05:30;
50;46;1969;SM45;9;1056;it;"GIULIANI ALESSANDRO";"ORSI DELLA TUSCIA";01:36:44;00:28:31;5.158;05:32;
51;5;1975;OVER 40;2;1057;it;"NERI CARLA";"ORSI DELLA TUSCIA";01:36:44;00:28:31;5.158;05:32;
52;47;1949;SM65;1;1089;it;"RAGGI SERGIO";"ATL. TREVI";01:37:10;00:28:57;5.213;05:33;
53;48;1974;SM40;8;1017;it;"VECCHIA LUCA";"ASTRA ROMA";01:37:48;00:29:35;5.293;05:35;
54;49;1977;SM35;6;1115;it;"DORIAN FRANCESCO";"ATL. CIVITANOVA";01:38:13;00:30:00;5.345;05:37;
55;50;1958;SM55;7;1092;it;"FEDERICI PAOLO";"ATL. SPOLETO 2010";01:38:28;00:30:15;5.376;05:38;
56;51;1964;SM50;4;1015;it;"BONANNO EGIDIO";"APERDIFIATO";01:38:44;00:30:31;5.408;05:39;
57;6;1976;UNNDER 40;1;1091;it;"ORANELLI BARBARA";"ATL. SPOLETO 2010";01:38:53;00:30:40;5.427;05:39;
58;52;1971;SM40;9;1038;it;"CONTI ANDREA";"G.S. ATL. 75 CATTOLICA";01:38:53;00:30:40;5.427;05:39;
59;53;1979;SM35;7;1005;it;"LORENZO MARI";"POL. VIRTUS SPOLETO";01:38:54;00:30:41;5.429;05:39;
60;54;1978;SM35;8;1048;it;"MALLUCCI NICOLA";"NEVER STOP RUN";01:38:57;00:30:44;5.435;05:39;
61;7;1963;OVER 40;3;1042;it;"MONESTIROLI ANGELICA";"LIBERI PODISTI VITERBO";01:40:00;00:31:47;5.562;05:43;
62;55;1968;SM45;10;1016;it;"VOLPI ROBERTO";"APERDIFIATO";01:40:14;00:32:01;5.589;05:44;
63;56;1976;SM35;9;1013;it;"MARINELLI MICHELE";"AMATORI POD. TERNI";01:40:23;00:32:10;5.607;05:44;
64;57;1959;SM55;8;76;it;"FORNI REFFAELE";"POL.. MONTECASSIANO";01:40:28;00:32:15;5.617;05:45;
65;58;1958;SM55;9;1010;it;"BISACCIONI BRUNO";"AMATORI POD. TERNI";01:41:38;00:33:25;5.753;05:49;
66;59;1975;SM40;10;1067;it;"TOZZI STEFANO";"RUNNERS FOR EMERGENCY";01:43:45;00:35:32;5.993;05:56;
67;60;1978;SM35;10;1112;it;"PARIS MARCO";"ATLETICA SPOLETO 2010";01:44:27;00:36:14;6.070;05:58;
68;61;1976;SM35;11;1111;it;"SANTORI MICHELE";"ATLETICA SPOLETO 2010";01:44:27;00:36:14;6.070;05:58;
69;62;1958;SM55;10;1099;it;"CARELLI GIUSEPPE";"POL. ACLI MACERATA";01:44:56;00:36:43;6.123;06:00;
70;63;1970;SM45;11;1095;it;"COLLARETTI SIMONE";"POL. VIRTUS SPOLETO";01:45:07;00:36:54;6.143;06:00;
71;64;1976;SM35;12;1096;it;"FELICI EMANUELE";"ATL. 2S SPOLETO";01:45:07;00:36:54;6.143;06:00;
72;65;1976;SM35;13;1094;it;"PORSI PIERLUIGI";"POL. VIRTUS SPOLETO";01:45:08;00:36:55;6.144;06:01;
73;8;1970;OVER 40;4;1121;it;"PAOLI DEBORA";"ATL. 2S SPOLETO";01:48:04;00:39:51;6.453;06:11;
74;9;1970;OVER 40;5;1004;it;"LIBERTI ANNALISA";"POL. VIRTUS SPOLETO";01:48:05;00:39:52;6.454;06:11;
75;66;1955;SM60;2;1014;it;"DI PACE PIERO";"AMATORI VILLA PAMPHILI";01:48:40;00:40:27;6.514;06:13;
76;67;1950;SM65;2;1037;it;"CALCAGNINI SAVINO";"G.S. ATL. 75 CATTOLICA";01:49:08;00:40:55;6.561;06:14;
77;68;1968;SM45;12;1070;it;"TROCCHI FRANCESCO";"UISP ROMA";01:49:18;00:41:05;6.577;06:15;
78;69;1966;SM45;13;1081;it;"ARENI GIUSEPPE";"CAT SPORT ROMA";01:50:57;00:42:44;6.740;06:20;
79;10;1969;OVER 40;6;1036;it;"BUSCAGLIA LORENA";"G.S. ATL. 75 CATTOLICA";01:51:07;00:42:54;6.756;06:21;
80;70;1951;SM60;3;1114;it;"TADDEI FRANCO";"ATL. TREVI";01:51:56;00:43:43;6.834;06:24;
81;71;1962;SM50;5;1019;it;"CROCIONE DANIELE";"ATHLETIC LAB AMELIA";01:52:24;00:44:11;6.879;06:25;
82;72;1958;SM55;11;1064;it;"AMATORE WALTER";"RUNNERS FOR EMERGENCY";01:53:32;00:45:19;6.985;06:29;
83;73;1959;SM55;12;1073;it;"MENGHINI LUCIO";"POD. MYRICAE TERNI";01:54:51;00:46:38;7.105;06:34;
84;11;1975;OVER 40;7;1072;it;"SABBATINI SERENA";"POD. MYRICAE TERNI";01:54:51;00:46:38;7.105;06:34;
85;74;1959;SM55;13;1021;it;"CAPORALI CARLO";"ATL. AVIS PERUGIA";01:56:01;00:47:48;7.210;06:38;
86;75;1959;SM55;14;1028;it;"BRUGNOLA FABRIZIO";"ATL. WINNER FOLIGNO";01:57:44;00:49:31;7.360;06:44;
87;12;1959;OVER 40;8;1020;it;"MARUCCI ANTONIA";"ATL. 2S SPOLETO";01:59:05;00:50:52;7.475;06:48;
88;13;1969;OVER 40;9;1041;it;"TICCONI CRISTINA";"LBM SPORT TEAM";02:00:37;00:52:24;7.602;06:54;
89;14;1974;OVER 40;10;1082;it;"VILLACORTA PAIMA VERONICA";"CAT SPORT ROMA";02:01:33;00:53:20;7.678;06:57;
90;15;1967;OVER 40;11;1029;it;"FALASCHI RITA";"ATL. WINNER FOLIGNO";02:02:13;00:54:00;7.732;06:59;
91;16;1976;UNNDER 40;2;1045;it;"CASAGRANDE CONTARDI FEDERICA";"MARATHON CLUB C. DI CASTELLO";02:02:24;00:54:11;7.746;07:00;
92;17;1985;UNNDER 40;3;1043;it;"BURANI MARTA";"MARATHON CLUB C. DI CASTELLO";02:02:24;00:54:11;7.746;07:00;
93;18;1969;OVER 40;12;1002;it;"BROGLIONI RITA";"POL. VIRTUS SPOLETO";02:03:41;00:55:28;7.847;07:04;
94;19;1959;OVER 40;13;1027;it;"DI TOMMASO ELDA";"ATL. VITA";02:05:16;00:57:03;7.969;07:10;
95;20;1972;OVER 40;14;1058;it;"POLLINI AMBRA";"POD. MYRICAE TERNI";02:07:39;00:59:26;8.147;07:18;
96;76;1966;SM45;14;1003;it;"LAURETI FILIPPO";"POL. VIRTUS SPOLETO";02:07:39;00:59:26;8.147;07:18;
97;21;1967;OVER 40;15;1063;it;"MURRI RUTA";"RIFONDAZIONE PODISTICA";02:08:59;01:00:46;8.244;07:22;
98;22;1966;OVER 40;16;1061;it;"BELISARIO ELISABETTA";"RIFONDAZIONE PODISTICA";02:08:59;01:00:46;8.244;07:22;
99;23;1972;OVER 40;17;1062;it;"KRYEMADHI PRANVERA";"RIFONDAZIONE PODISTICA";02:09:00;01:00:47;8.245;07:22;
100;24;1978;UNNDER 40;4;1008;it;"ROSSI SAVIANA";"A.P. PONTE FELCINO PG";02:12:07;01:03:54;8.464;07:33;
101;77;1964;SM50;6;1122;it;"CORICELLI ROBERTO";"ATL. SPOLETO 2010";02:13:09;01:04:56;8.534;07:37;
102;78;1956;SM55;15;1035;it;"BALSOMINI VARIDE";"G.S. ATL. 75 CATTOLICA";02:13:32;01:05:19;8.559;07:38;
103;25;1979;UNNDER 40;5;1066;it;"IMPERATO LAURA";"RUNNERS FOR EMERGENCY";02:19:34;01:11:21;8.946;07:59;
104;26;1960;OVER 40;18;1007;it;"RENGA PAOLA";"A.P. PONTE FELCINO PG";02:21:23;01:13:10;9.056;08:05;
105;79;1955;SM60;4;1009;it;"STACCIOLI GIOVANNI";"A.P. PONTE FELCINO PG";02:21:24;01:13:11;9.057;08:05;
106;27;1968;OVER 40;19;1119;it;"BIANCHINI ROBERTA";"G.S. AVIS NARNI";02:54:10;01:45:57;10.645;09:57;
107;80;1964;SM50;7;1120;it;"TORELLI FABRIZIO";"G.S. AVIS NARNI";02:54:11;01:45:58;10.646;09:57;
108;28;1946;OVER 40;20;1098;it;"TARTAMELLI LINA";"AMATORI POD. TERNI";02:54:11;01:45:58;10.646;09:57;
109;29;1968;OVER 40;21;1060;it;"PIANTADOSI EMILIA";"PODISTI PONTAEGOLESI";03:15:29;02:07:16;11.393;11:10;
110;30;1973;OVER 40;22;1074;it;"SEVERI MICHELA";"AVIS TERNI";03:18:55;02:10:42;11.498;11:22;
111;31;1961;OVER 40;23;1076;it;"VERONESE LUIGINA";"ASD AVIS TERNI";03:18:58;02:10:45;11.500;11:22;
112;32;1973;OVER 40;24;1075;it;"RONDINELLI ANNARITA";"ASD AVIS TERNI";03:18:58;02:10:45;11.500;11:22;
113;33;1979;UNNDER 40;6;1077;it;"CINA RUDINA";"ASD AVIS TERNI";03:19:02;02:10:49;11.502;11:22;
114;81;1968;SM45;15;1078;it;"CRISOSTOMI GIANLUCA";"ASD AVIS TERNI";03:19:32;02:11:19;11.517;11:24;
115;34;1958;OVER 40;25;1097;it;"COLAFIGLI SIMONETTA";"AMATORI POD. TERNI";03:34:19;02:26:06;11.929;12:15;
116;82;1968;SM45;16;1080;it;"BAIOCCO ALBERTO";"ASD AVIS TERNI";03:52:37;02:44:24;12.367;13:18;
 		
