Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
16;15;1964;F;1;365;it;"BUSTO MARCO";"GUBBIO RUNNERS";00:43:35;00:05:48;1.581;03:40;
17;16;1986;B;5;903;it;"BISTOCCHI LUCA";"ATL. IL COLLE PERUGIA";00:43:41;00:05:54;1.605;03:41;
18;17;1975;D;1;162;it;"PORTOGHESE GIUSEPPE";"POD. AVIS DERUTA";00:43:43;00:05:56;1.613;03:41;
19;18;1975;D;2;263;it;"GIOVANNINI LORENZO";"CDP-T&RB GROUP PG";00:43:53;00:06:06;1.652;03:42;
20;19;1971;D;3;287;it;"PANFILI FLAVIO";"ATL. AVIS PERUGIA";00:43:54;00:06:07;1.656;03:42;
21;20;1980;C;3;202;it;"LIBERTI PAOLO";"ATHLETIC TERNI";00:44:03;00:06:16;1.690;03:42;
22;21;1979;C;4;236;it;"MEZZASOMA DOMENICO";"ATL. LIBERTAS ARCS";00:44:10;00:06:23;1.717;03:43;
23;22;1972;D;4;1190;it;"DURANTI GABRIELE";"CDP-T&RB GROUP PG";00:44:10;00:06:23;1.717;03:43;
24;23;1976;C;5;392;it;"MALANCONA GIANLUCA";"G.S. FILIPPIDE C. D. LAGO";00:44:14;00:06:27;1.733;03:43;
25;24;1971;D;5;596;it;"SCORZIELLO FRANCO";"DREAM RUNNERS PG";00:44:15;00:06:28;1.737;03:43;
26;25;1985;B;6;375;it;"GALUPPA MATTEO";"GUBBIO RUNNERS";00:44:17;00:06:30;1.744;03:44;
27;26;1973;D;6;157;it;"CUITI STEFANO";"CDP-T&RB GROUP PG";00:44:19;00:06:32;1.752;03:44;
28;27;1970;E;2;563;it;"FRANCESCHELLI LUIGI";"ATL. AVIS PERUGIA";00:44:25;00:06:38;1.775;03:44;
29;28;1987;B;7;284;it;"ARCELLI ANDREA";"ATL. AVIS PERUGIA";00:44:27;00:06:40;1.782;03:44;
30;29;1971;D;7;965;it;"BELLINI ROBERTO";"ESERCITO CE.SEL.NA FOLIGNO";00:44:29;00:06:42;1.790;03:45;
31;30;1972;D;8;228;it;"MINCIOTTI MASSIMILIANO";"ATL. CAPANNE PG";00:44:50;00:07:03;1.869;03:46;
32;31;1979;C;6;1083;it;"CARINI ANGELO";"G.S. FILIPPIDE C. D. LAGO";00:44:53;00:07:06;1.880;03:47;
33;2;1981;AF;0;33;it;"TAMBURI SILVIA";"ATL. AVIS PERUGIA";00:44:59;00:07:12;1.902;03:47;
34;32;1971;D;9;294;it;"TITTARELLI MICHELE";"ATL. AVIS PERUGIA";00:45:10;00:07:23;1.942;03:48;
35;33;1976;C;7;552;it;"SPELLETTI ALESSIO";"LUCCA MARATHON";00:45:13;00:07:26;1.953;03:48;
36;34;1982;B;8;1087;it;"LUCULLI DIEGO";"G.S. FILIPPIDE C. D. LAGO";00:45:15;00:07:28;1.961;03:48;
37;35;1977;C;8;1067;it;"BIANCONI ENRICO";"MARATHON CLUB C. DI CASTELLO";00:45:23;00:07:36;1.990;03:49;
38;36;1964;F;2;738;it;"POLTICCHIA ROBERTO";"CDP-T&RB GROUP PG";00:45:26;00:07:39;2.001;03:49;
39;3;1979;AF;0;334;it;"RICCI LAURA";"CALCESTRUZZI CORRADINI EXCELSIOR";00:45:30;00:07:43;2.015;03:50;
40;37;1977;C;9;580;it;"CAMILLONI LIVIO";"DREAM RUNNERS PG";00:45:37;00:07:50;2.041;03:50;
41;4;1987;AF;1;10;it;"SERAGHITI MONICA";"C.U.S. URBINO";00:45:43;00:07:56;2.062;03:51;
42;38;1991;A;5;356;it;"FERRANTE DANIELE";"S.S. LAZIO ATL. LEGGERA";00:45:48;00:08:01;2.080;03:51;
43;39;1969;E;3;129;it;"PIRILLI ANDREA";"DREAM RUNNERS PG";00:45:58;00:08:11;2.116;03:52;
44;40;1970;E;4;900;it;"TACCUCCI MAURIZIO";"ATL. IL COLLE PERUGIA";00:46:07;00:08:20;2.147;03:53;
45;5;1972;BF;1;3;it;"GARINEI PAOLA";"ATL. AVIS PERUGIA";00:46:07;00:08:20;2.147;03:53;
46;41;1974;D;10;1090;it;"PEZZA ANDREA";"G.S. FILIPPIDE C. D. LAGO";00:46:09;00:08:22;2.154;03:53;
47;42;1962;F;3;286;it;"CAPORALI SANDRO";"ATL. AVIS PERUGIA";00:46:11;00:08:24;2.161;03:53;
48;43;1961;F;4;479;it;"ORIOLI FAUSTO";"ACAR UNICREDIT BANCA PG";00:46:15;00:08:28;2.175;03:54;
49;44;1979;C;10;560;it;"COSTANTINI TOMMASO";"VALORE SALUTE FORTI E VELOCI";00:46:17;00:08:30;2.182;03:54;
50;45;1973;D;11;592;it;"PALOMBA DANIELE";"ASSISI RUNNERS";00:46:21;00:08:34;2.196;03:54;
51;46;1974;D;12;377;it;"MARIUCCI ANDREA";"GUBBIO RUNNERS";00:46:21;00:08:34;2.196;03:54;
52;47;1973;D;13;376;it;"LICATA GABRIELE";"GUBBIO RUNNERS";00:46:23;00:08:36;2.203;03:54;
53;48;1966;E;5;740;it;"ZANINO GIOVANNI ALESSIO";"A.S.P.A. BASTIA U. P";00:46:23;00:08:36;2.203;03:54;
54;49;1973;D;14;1040;it;"ORSINI MARCO";"ATL. UMBERTIDE";00:46:25;00:08:38;2.210;03:54;
55;50;1976;C;11;1182;it;"MORETTI WALTER";"NORCIA RUN";00:46:26;00:08:39;2.214;03:54;
56;51;1979;C;12;277;it;"GRAZIANI FABIO";"POD, AVIS DERUTA";00:46:30;00:08:43;2.228;03:55;
57;52;1963;F;5;50;it;"FARINA IGNAZIO";"G.S. BANCARI ROMANI";00:46:30;00:08:43;2.228;03:55;
58;53;1988;B;9;96;it;"MANCINI GIOVANNI";"MARATHON CLUB C. DI CASTELLO";00:46:33;00:08:46;2.238;03:55;
59;54;1975;D;15;195;it;"RICCI CARLO";"CDP-T&RB GROUP PG";00:46:40;00:08:53;2.262;03:56;
60;55;1956;G;1;588;it;"BERTOLINI ADEMARO";"CDP-T&RB GROUP PG";00:46:41;00:08:54;2.266;03:56;
61;56;1977;C;13;1068;it;"TARABELLA STEFANO";"MARATHON CLUB C. DI CASTELLO";00:46:41;00:08:54;2.266;03:56;
62;57;1968;E;6;149;it;"SAVERI UGO";"ATL. AVIS PERUGIA";00:46:46;00:08:59;2.283;03:56;
63;58;1966;E;7;896;it;"SPACCI FABRIZIO";"CDP-T&RB GROUP-AREA SISTEMA";00:46:49;00:09:02;2.293;03:56;
64;59;1970;E;8;913;it;"BRAGETTI GIAMPIERO";"ATL. IL COLLE PERUGIA";00:46:51;00:09:04;2.300;03:57;
65;60;1979;C;14;599;it;"CANONICO ASTORRE";"POD. LINO SPAGNOLI PG";00:46:54;00:09:07;2.310;03:57;
66;61;1984;B;10;1193;it;"BELLINI NICOLA";"DREAM RUNNERS PG";00:46:57;00:09:10;2.320;03:57;
67;62;1959;G;2;340;it;"UCCELLINI LUCA";"VOLUMNIA SERICAP PG";00:47:00;00:09:13;2.330;03:57;
68;6;1976;AF;2;107;it;"MOSCONI LAURA";"DREAM RUNNERS PG";00:47:03;00:09:16;2.340;03:58;
69;63;1969;E;9;86;it;"GASPERINI ANDREA";"G.S. FILIPPIDE C. D. LAGO";00:47:03;00:09:16;2.340;03:58;
70;64;1983;B;11;1052;it;"PETRUZZI PAOLO";"GI.POINT PROFESSIONE SPORT";00:47:05;00:09:18;2.347;03:58;
71;65;1982;B;12;1179;it;"REMIGI STEFANO";"NORCIA RUN";00:47:07;00:09:20;2.354;03:58;
72;66;1961;F;6;210;it;"GIANNONI CLAUDIO";"CDP-T&RB GROUP PG";00:47:09;00:09:22;2.361;03:58;
73;67;1976;C;15;1061;it;"PAONE EMILIO";"MARATHON CLUB C. DI CASTELLO";00:47:14;00:09:27;2.378;03:58;
74;68;1974;D;16;1151;it;"BIAGIONI MASSIMO";"ATL. TAINO G.TADINO";00:47:19;00:09:32;2.394;03:59;
75;69;1971;D;17;269;it;"MORETTI SAMUELE";"ATL. IL COLLE PERUGIA";00:47:22;00:09:35;2.404;03:59;
76;70;1971;D;18;80;it;"ZUCCHINI ANDREA";"MARATHON CLUB C. DI CASTELLO";00:47:24;00:09:37;2.411;03:59;
77;71;1970;E;10;403;it;"TEODORI LUCA";"ATL. AVIS PERUGIA";00:47:25;00:09:38;2.414;03:59;
78;72;1975;D;19;665;it;"COSIMETTI ROBERTO";"ASSISI RUNNERS";00:47:27;00:09:40;2.421;04:00;
79;73;1984;B;13;353;it;"MARIOTTI CRISTIAN";"AVIS FOIANO";00:47:31;00:09:44;2.434;04:00;
80;74;1970;E;11;1063;it;"PROCACCI NADIO";"MARATHON CLUB C. DI CASTELLO";00:47:34;00:09:47;2.444;04:00;
81;75;1953;H;1;662;it;"FANELLI RICCARDO";"ATL. AVIS PERUGIA";00:47:36;00:09:49;2.451;04:00;
82;76;1971;D;20;628;it;"SFONDALMONDO MASSIMILIANO";"ATL. AVIS PERUGIA";00:47:38;00:09:51;2.457;04:01;
83;77;1974;D;21;1100;it;"PEPPICELLI MARCO";"G.S. FILIPPIDE C. D. LAGO";00:47:38;00:09:51;2.457;04:01;
84;78;1963;F;7;728;it;"MARIOLI STEFANO";"CDP-T&RB GROUP PG";00:47:40;00:09:53;2.464;04:01;
85;79;1984;B;14;828;it;"PANFILI MARCO";"ATL. TAINO G.TADINO";00:47:43;00:09:56;2.474;04:01;
86;80;1961;F;8;101;it;"FINOCCHI SAURO";"ATL. AVIS PERUGIA";00:47:43;00:09:56;2.474;04:01;
87;81;1972;D;22;775;it;"CASTELLANI SIMONE";"ATL. WINNER FOLIGNO";00:47:47;00:10:00;2.487;04:01;
88;82;1972;D;23;718;it;"ANTONINI GIANLUCA";"ASSISI RUNNERS";00:47:53;00:10:06;2.507;04:02;
89;83;1972;D;24;514;it;"SCAPPINI IVAN";"ATL. AVIS PERUGIA";00:47:57;00:10:10;2.520;04:02;
90;84;1971;D;25;858;it;"BIGARINI MARCO";"CDP-T&RB GROUP PG";00:47:57;00:10:10;2.520;04:02;
91;85;1969;E;12;785;it;"FAUSTINO SALVATORE";"POD. AVIS DERUTA";00:47:58;00:10:11;2.523;04:02;
92;86;1972;D;26;111;it;"CANCELLONI MARCELLO";"ATL. AVIS PERUGIA";00:47:59;00:10:12;2.526;04:02;
93;87;1973;D;27;545;it;"GAILLARDI ALESSIO";"A.S.P.A. BASTIA U. PG";00:48:00;00:10:13;2.529;04:02;
94;88;1962;F;9;1056;it;"MARTINELLI LUCA";"MARATHON CLUB C. DI CASTELLO";00:48:01;00:10:14;2.533;04:02;
95;89;1969;E;13;1077;it;"PACETTI SILVIO";"ATL. IL COLLE PERUGIA";00:48:04;00:10:17;2.542;04:03;
96;90;1980;C;16;72;it;"DI GIOIA FABIO";"ATHLETIC TERNI";00:48:06;00:10:19;2.549;04:03;
97;91;1971;D;28;117;it;"PISANI EMILIO";"ATL. CAPANNE PG";00:48:09;00:10:22;2.559;04:03;
98;92;1965;F;10;1026;it;"TROMBETTONI LUCA";"UISPORT AVIS TODI";00:48:13;00:10:26;2.571;04:03;
99;93;1979;C;17;350;it;"NIRAGIRA PHILIPPE";"LA CHIANINA MONTEPULCIANO";00:48:17;00:10:30;2.584;04:04;
100;94;1975;D;29;758;it;"MAZZONI MICHELE";"ATL. WINNER FOLIGNO";00:48:18;00:10:31;2.588;04:04;
101;95;1991;A;6;478;it;"BERTI ALESSANDRO";"ATL. CAPANNE PG";00:48:20;00:10:33;2.594;04:04;
102;96;1972;D;30;104;it;"SOTGIA DAVID";"ACAR UNICREDIT BANCA PG";00:48:23;00:10:36;2.604;04:04;
103;97;1994;A;7;901;it;"ERCOLANETTI LUCA";"ATL. IL COLLE PERUGIA";00:48:24;00:10:37;2.607;04:04;
104;98;1969;E;14;92;it;"PIAMPIANO MORENO";"ASSISI RUNNERS";00:48:25;00:10:38;2.610;04:04;
105;99;1977;C;18;746;it;"ROMOLI MARCO";"A.S.P.A. BASTIA U. PG";00:48:26;00:10:39;2.613;04:05;
106;100;1979;C;19;546;it;"GIGLIONI STEFANO";"APERDIFIATO";00:48:30;00:10:43;2.626;04:05;
107;101;1990;B;15;81;it;"ROSI LUCA";"LA CHIANINA MONTEPULCIANO";00:48:30;00:10:43;2.626;04:05;
108;102;1960;G;3;804;it;"CONTI STEFANO";"ATL. CAPANNE PG";00:48:31;00:10:44;2.629;04:05;
109;103;1980;C;20;466;it;"ROSSI CARLO";"ATL. WINNER FOLIGNO";00:48:33;00:10:46;2.635;04:05;
110;104;1967;E;15;1062;it;"SAKHI AZEDDINE";"MARATHON CLUB C. DI CASTELLO";00:48:37;00:10:50;2.648;04:05;
111;105;1966;E;16;621;it;"TERCHI NOCENTINI FABRIZIO";"POD. LINO SPAGNOLI PG";00:48:37;00:10:50;2.648;04:05;
112;106;1961;F;11;76;it;"PIERINI GIUSEPPE";"MARATHON CLUB C. DI CASTELLO";00:48:40;00:10:53;2.658;04:06;
113;107;1966;E;17;211;it;"LAROTONDA ATTILIO";"ATL. AVIS PERUGIA";00:48:44;00:10:57;2.670;04:06;
114;108;1982;B;16;524;it;"BIANCONI GABRIELE";"ATL. CSAIN PERUGIA";00:48:45;00:10:58;2.673;04:06;
115;109;1953;H;2;877;it;"VENTANNI ONELIO";"ATL. AVIS PERUGIA";00:48:49;00:11:02;2.686;04:06;
116;110;1969;E;18;934;it;"BENEDETTI STEFANO";"ATL. IL COLLE PERUGIA";00:48:49;00:11:02;2.686;04:06;
117;111;1987;B;17;627;it;"SCALI GIORGIO";"ATL. AVIS PERUGIA";00:48:54;00:11:07;2.702;04:07;
118;112;1984;B;18;972;it;"PANTALLA FABIO";"ATL. WINNER FOLIGNO";00:48:55;00:11:08;2.705;04:07;
119;113;1981;B;19;321;it;"NOLFO GAETANO";"POD. SOLIDARIETA'";00:48:59;00:11:12;2.717;04:07;
120;114;1987;B;20;1055;it;"BONCOMPAGNI DAVIDE";"GI.POINT PROFESSIONE SPORT";00:48:59;00:11:12;2.717;04:07;
121;115;1976;C;21;1054;it;"LONGO GIOVANNI";"G POINT PROFESSIONE SPORT";00:49:00;00:11:13;2.720;04:07;
122;116;1966;E;19;336;it;"GASPARINI GIOVANNI";"TEAM MARATHON BIKE";00:49:04;00:11:17;2.733;04:08;
123;117;1981;B;21;124;it;"RASPA ALESSANDRO";"ASSISI RUNNERS";00:49:07;00:11:20;2.742;04:08;
124;118;1966;E;20;285;it;"PAUSELLI GIANFRANCO";"A.P. PONTEFELCINO PG";00:49:09;00:11:22;2.748;04:08;
125;119;1969;E;21;1075;it;"BOSCHETTI FRANCESCO";"POD. LINO SPAGNOLI PG";00:49:14;00:11:27;2.764;04:09;
126;120;1975;D;31;968;it;"BELLINI ALESSANDRO";"ESERCITO CE.SEL.NA FOLIGNO";00:49:15;00:11:28;2.767;04:09;
127;121;1983;B;22;465;it;"FEDERICI GABRIELE";"ATL. WINNER FOLIGNO";00:49:17;00:11:30;2.773;04:09;
128;122;1987;B;23;543;it;"CARDINALI TOMMASO";"CENTRO REMATORI PASSIGNANO";00:49:20;00:11:33;2.782;04:09;
129;123;1976;C;22;744;it;"CIURNELLI ROBERTO";"A.S.P.A. BASTIA U. PG";00:49:21;00:11:34;2.785;04:09;
130;124;1966;E;22;221;it;"STINCHETTI MASSIMO";"A.P. PONTEFELCINO PG";00:49:21;00:11:34;2.785;04:09;
131;125;1970;E;23;526;it;"DI STEFANO SILVIO";"CDP-T&RB GROUP PG";00:49:25;00:11:38;2.798;04:10;
132;126;1968;E;24;103;it;"DURANTI ROBERTO";"ATL. IL COLLE PERUGIA";00:49:26;00:11:39;2.801;04:10;
133;127;1979;C;23;1129;it;"BRUNORI GIUSEPPE";"ASSISI RUNNERS";00:49:30;00:11:43;2.813;04:10;
134;128;1975;D;32;866;it;"ANTONELLI ANDREA";"POD. AVIS DERUTA";00:49:30;00:11:43;2.813;04:10;
135;129;1971;D;33;360;it;"GIOVAGNOLI STEFANO";"ATL. BANCA DI PESARO";00:49:34;00:11:47;2.825;04:10;
136;130;1965;F;12;507;it;"LANTI DANIELE";"ATL. AVIS PERUGIA";00:49:41;00:11:54;2.846;04:11;
137;131;1968;E;25;121;it;"TOMASSOLI MASSIMILIANO";"CDP-T&RB GROUP PG";00:49:41;00:11:54;2.846;04:11;
138;132;1982;B;24;467;it;"MARACCHIA PAOLO";"ATL. WINNER FOLIGNO";00:49:42;00:11:55;2.849;04:11;
139;133;1966;E;26;612;it;"MONTECUCCO MARCO";"POD. LINO SPAGNOLI PG";00:49:47;00:12:00;2.865;04:11;
140;134;1975;D;34;809;it;"LUCCIOLI FILIPPO";"CDP-T&RB GROUP PG";00:49:51;00:12:04;2.877;04:12;
141;135;1972;D;35;170;it;"LINCE MIRNO";"CDP-T&RB GROUP PG";00:49:54;00:12:07;2.886;04:12;
142;136;1959;G;4;928;it;"CALIGIANA BENITO";"CDP-T&RB GROUP PG";00:49:55;00:12:08;2.889;04:12;
143;137;1973;D;36;1191;it;"RIBIGINI LEONARDO";"CDP-T&RB GROUP PG";00:49:57;00:12:10;2.895;04:12;
144;138;1972;D;37;182;it;"PROIETTI BOCCHINI PIERLUCA";"ATL. UMBERTIDE";00:49:58;00:12:11;2.898;04:12;
145;139;1969;E;27;253;it;"MARCONI FEDERICO";"ATL. AVIS PERUGIA";00:49:59;00:12:12;2.901;04:12;
146;140;1965;F;13;222;it;"BINACCI MASSIMO";"ATL. AVIS PERUGIA";00:50:03;00:12:16;2.913;04:13;
147;141;1985;B;25;179;it;"CAPORALETTI FRANCESCO";"ATL. IL COLLE PERUGIA";00:50:05;00:12:18;2.919;04:13;
148;142;1951;H;3;235;it;"MANGIALASCHE ALFONSO";"A.S. ATHLON ASI BASTIA PG";00:50:08;00:12:21;2.928;04:13;
149;143;1977;C;24;601;it;"COZZARI ANDREA";"POD. LINO SPAGNOLI PG";00:50:09;00:12:22;2.931;04:13;
150;144;1972;D;38;30;it;"SFODERA MICHELE";"C.U.S. PERUGIA";00:50:17;00:12:30;2.954;04:14;
151;145;1976;C;25;854;it;"PERICOLI ANDREA";"POD. CORCIANO";00:50:19;00:12:32;2.960;04:14;
152;146;1956;G;5;508;it;"FRENGUELLI FRANCO";"ATL. AVIS PERUGIA";00:50:19;00:12:32;2.960;04:14;
153;147;1975;D;39;853;it;"FUMANTI MICHELE";"POD. CORCIANO";00:50:20;00:12:33;2.963;04:14;
154;148;1966;E;28;154;it;"CRICCHI STEFANO";"ATL. AVIS PERUGIA";00:50:22;00:12:35;2.969;04:14;
155;149;1974;D;40;147;it;"CENCI SIMONE";"POD. AVIS DERUTA";00:50:23;00:12:36;2.972;04:14;
156;150;1983;B;26;1066;it;"GIORGI GIACOMO";"MARATHON CLUB C. DI CASTELLO";00:50:24;00:12:37;2.975;04:14;
157;151;1972;D;41;1065;it;"MATTEI FILIBERTO";"MARATHON CLUB C. DI CASTELLO";00:50:26;00:12:39;2.981;04:15;
158;152;1967;E;29;786;it;"MARTINI ROBERTO";"POD. AVIS DERUTA";00:50:27;00:12:40;2.984;04:15;
159;153;1973;D;42;459;it;"AGOSTINI MICHELE";"A.P. PONTEFELCINO PG";00:50:30;00:12:43;2.993;04:15;
160;154;1974;D;43;838;it;"ALLEGRUCCI FABIO";"GUBBIO RUNNERS";00:50:31;00:12:44;2.996;04:15;
161;155;1972;D;44;265;it;"AQUILINO LORENZO";"ATL. CAPANNE PG";00:50:31;00:12:44;2.996;04:15;
162;156;1983;B;27;1076;it;"DZITAC IONUT";"ACAR UNICREDIT BANCA PG";00:50:32;00:12:45;2.998;04:15;
163;157;1990;B;28;408;it;"MARINI ALESSIO";"POD. CORCIANO";00:50:33;00:12:46;3.001;04:15;
164;158;1969;E;30;1029;it;"GRANIERI FORINI FABRIZIO";"UISPORT AVIS TODI";00:50:41;00:12:54;3.025;04:16;
165;159;1971;D;45;506;it;"BELLI GIUSEPPE";"A.S.P.A. BASTIA U. PG";00:50:45;00:12:58;3.036;04:16;
166;160;1976;C;26;344;it;"CALUSSI MASSIMILIANO";"LA CHIANINA MONTEPULCIANO";00:50:47;00:13:00;3.042;04:16;
167;161;1966;E;31;227;it;"BOSCO SABINO";"ASSISI RUNNERS";00:50:49;00:13:02;3.048;04:17;
168;162;1988;B;29;405;it;"TEDONE PAOLO";"ATL. AVIS PERUGIA";00:50:49;00:13:02;3.048;04:17;
169;163;1972;D;46;747;it;"TRABALZA RAFFAELE";"ATL. WINNER FOLIGNO";00:50:52;00:13:05;3.057;04:17;
170;164;1961;F;14;690;it;"LAURIOLA LIBERO";"ATL. AVIS PERUGIA";00:50:55;00:13:08;3.065;04:17;
171;165;1965;F;15;343;it;"CALDESI FULVIO";"LA CHIANINA MONTEPULCIANO";00:50:56;00:13:09;3.068;04:17;
172;166;1973;D;47;318;it;"MOSCHINI MAURO";"POD. AVIS FABRIANO AN";00:50:57;00:13:10;3.071;04:17;
173;167;1968;E;32;669;it;"CINTI GIANNI";"POD. AVIS DERUTA";00:50:59;00:13:12;3.077;04:17;
174;168;1970;E;33;278;it;"ZEPPARELLI FABIO";"A.P. PONTEFELCINO PG";00:51:00;00:13:13;3.080;04:17;
175;169;1968;E;34;82;it;"MARTELLINI PAOLO";"POL. VIRTUS SPOLETO";00:51:01;00:13:14;3.083;04:18;
176;170;1951;H;4;288;it;"CAMBIOTTI MASSIMO";"ATL. AVIS PERUGIA";00:51:03;00:13:16;3.088;04:18;
177;171;1959;G;6;584;it;"COVARELLI MAURO";"ATL. AVIS PERUGIA";00:51:03;00:13:16;3.088;04:18;
178;172;1980;C;27;160;it;"MARCANTONINI MAURO";"DREAM RUNNERS PG";00:51:07;00:13:20;3.100;04:18;
179;173;1974;D;48;826;it;"PECCI MARZIO";"ATL. TAINO";00:51:07;00:13:20;3.100;04:18;
180;174;1981;B;30;850;it;"PAMBIANCO SIMONE";"CENTRO REMATORI PASSIGNANO";00:51:12;00:13:25;3.114;04:19;
181;175;1973;D;49;1134;it;"GIRELLI VALERIO";"RUNNERS MONTE ACUTO";00:51:12;00:13:25;3.114;04:19;
182;176;1969;E;35;755;it;"PACCHIA ALESSANDRO";"ATL. WINNER FOLIGNO";00:51:12;00:13:25;3.114;04:19;
183;177;1966;E;36;114;it;"CRISTALDINI ROBERTO";"CDP-T&RB GROUP PG";00:51:14;00:13:27;3.120;04:19;
184;178;1982;B;31;1139;it;"CIACCI MATTEO";"ACAR UNICREDIT BANCA PG";00:51:16;00:13:29;3.126;04:19;
185;179;1959;G;7;921;it;"PIGINI ALVARO";"UISPORT AVIS TODI";00:51:17;00:13:30;3.128;04:19;
186;7;1974;BF;2;307;it;"GHISALBERTI SARA";"ATL. INTESA";00:51:18;00:13:31;3.131;04:19;
187;180;1985;B;32;248;it;"MANGANELLI GUIDO";"POD. AVIS DERUTA";00:51:18;00:13:31;3.131;04:19;
188;181;1958;G;8;461;it;"BARONI TIZIANO";"ATL. CSAIN PERUGIA";00:51:19;00:13:32;3.134;04:19;
189;182;1961;F;16;325;it;"PIZZO ANTONIO";"POL.MARSALA DOC";00:51:19;00:13:32;3.134;04:19;
190;183;1970;E;37;1051;it;"VECCHINI SERGIO";"MARATHON CLUB C. DI CASTELLO";00:51:22;00:13:35;3.143;04:19;
191;184;1979;C;28;905;it;"ROSA FRANCESCO";"ATINA TRAIL RUNNING";00:51:25;00:13:38;3.151;04:20;
192;185;1976;C;29;920;it;"LACCHI MASSIMILIANO";"ATL. TAINO";00:51:27;00:13:40;3.157;04:20;
193;186;1976;C;30;1092;it;"TERZAROLI PAOLO";"G.S. FILIPPIDE C. D. LAGO";00:51:32;00:13:45;3.171;04:20;
194;187;1964;F;17;309;it;"DANELLI MANLIO";"G.S. MONTESTELLA";00:51:34;00:13:47;3.177;04:20;
195;188;1969;E;38;173;it;"CASTELLANI ENRICO";"ATL. IL COLLE PERUGIA";00:51:35;00:13:48;3.179;04:20;
196;189;1979;C;31;609;it;"MATTEUCCI TOMMASO";"POD. LINO SPAGNOLI PG";00:51:36;00:13:49;3.182;04:21;
197;190;1969;E;39;762;it;"ESQUIVEL BECERRIL JOSE' JUAN";"ASSISI RUNNERS";00:51:38;00:13:51;3.188;04:21;
198;191;1960;G;9;1070;it;"BORGHESI NEVIO";"MARATHON CLUB C. DI CASTELLO";00:51:38;00:13:51;3.188;04:21;
199;192;1972;D;50;153;it;"ROSATI DIEGO";"ATL. CAPANNE PG";00:51:39;00:13:52;3.191;04:21;
200;193;1972;D;51;128;it;"GIURATI MIRCO";"POD.AVIS DERUTA";00:51:39;00:13:52;3.191;04:21;
201;194;1977;C;32;541;it;"GENTILI PAOLO";"POD. CORCIANO";00:51:44;00:13:57;3.205;04:21;
202;195;1967;E;40;187;it;"SISTONI ROBERTO";"CDP-T&RB GROUP PG";00:51:45;00:13:58;3.207;04:21;
203;196;1977;C;33;359;it;"VALERIANI MAURO";"FORTI RUNNERS TERNI";00:51:46;00:13:59;3.210;04:21;
204;8;1968;BF;3;757;it;"MENICONI MARIA LUISA";"ATL. WINNER FOLIGNO";00:51:47;00:14:00;3.213;04:21;
205;197;1962;F;18;246;it;"SANTUARI FRANCO";"CDP-T&RB GROUP PG";00:51:49;00:14:02;3.219;04:22;
206;198;1960;G;10;450;it;"DIONISI BRUNO";"CITTADUCALE RUNNER'S CLUB";00:51:51;00:14:04;3.224;04:22;
207;9;1971;BF;4;166;it;"GIANNICO RAFFAELLA";"POD. CORCIANO";00:51:53;00:14:06;3.230;04:22;
208;199;1962;F;19;540;it;"FIORI LEONARDO";"ATL. CAPANNE PG";00:51:56;00:14:09;3.238;04:22;
209;200;1983;B;33;275;it;"BIFANI TOMMASO";"CDP-T&RB GROUP PG";00:51:59;00:14:12;3.246;04:22;
