Pos.;M/F;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Min/Km;Distacco in tempo;Distacco in metri
36;34;SM60;1;1126;it;FANELLI RICCARDO;ATL. AVIS PERUGIA;00:35:40;04:21;00:06:35;1.513
37;35;SM35;5;1267;it;GIORNI PAOLO;ATL. AVIS SANSEPOLCRO;00:35:42;04:21;00:06:37;1.519
38;36;SM40;8;1178;it;FUSCONI GENNARO;CDP-T&RB GROUP-AREA SISTEMA;00:35:46;04:22;00:06:41;1.532
39;37;SM50;5;1117;it;PAUSELLI GIANFRANCO;APD P. FELCINO;00:35:47;04:22;00:06:42;1.535
40;38;SM35;6;1219;it;PASSARIELLO VINCENZO;POD. LINO SPAGNOLI PG;00:35:49;04:22;00:06:44;1.541
41;39;SM50;6;1115;it;GERMINELLI ROBERTO;APD P. FELCINO;00:35:54;04:23;00:06:49;1.557
42;40;SM40;9;1260;it;ROVITO FRANCESCO;FORTI E VELOCI;00:35:58;04:23;00:06:53;1.569
43;41;SM65;1;1165;it;GUERCINI BRUNO;ATL. IL COLLE PERUGIA;00:36:36;04:28;00:07:31;1.684
44;3;SF;0;1203;it;MORETTI SILVIA;L'UNANUOVA;00:36:46;04:29;00:07:41;1.713
45;4;SF45;1;1281;it;GIANNICO RAFFAELLA;POD. CORCIANO;00:36:53;04:30;00:07:48;1.734
46;42;SM55;3;1174;it;BARILETTI VINCENZO;CDP-T&RB GROUP-AREA SISTEMA;00:37:01;04:31;00:07:56;1.757
47;43;SM35;7;1168;it;SACCOCCINI MARCO;ATL. IL COLLE PERUGIA;00:37:05;04:31;00:08:00;1.768
48;44;SM50;7;1133;it;REALI GABRIELE;ATL. AVIS PERUGIA;00:37:15;04:33;00:08:10;1.797
49;45;SM50;8;1236;it;COSTANTINI MARCO;A.P. PONTE FELCINO PG;00:37:15;04:33;00:08:10;1.797
50;46;SM45;5;1284;it;PEDINI DAMIANO;ATL. IL COLLE PERUGIA;00:37:37;04:35;00:08:32;1.860
51;47;SM;10;1156;it;TEBIB OMAR;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:37:40;04:36;00:08:35;1.868
52;48;SM60;2;1113;it;DI MATTEO MARIO;APD P. FELCINO;00:37:40;04:36;00:08:35;1.868
53;49;SM55;4;1161;it;BRIZI FABRIZIO;ATL. IL COLLE PERUGIA;00:37:42;04:36;00:08:37;1.874
54;50;SM40;10;1198;it;SANTARELLA GIUSEPPE;DREAM RUNNERS PERUGIA;00:37:44;04:36;00:08:39;1.879
55;51;SM55;5;1235;it;MARRI MIRCO;TURRIS TORGIANO;00:37:45;04:36;00:08:40;1.882
56;5;SF35;1;1211;it;TINE' VIOLA;POD. CORCIANO;00:37:50;04:37;00:08:45;1.896
57;52;SM45;6;1188;it;CONVERTINI ALESSANDRO ANTONELLO;CDP-T&RB GROUP-AREA SISTEMA;00:37:55;04:37;00:08:50;1.910
58;6;SF45;2;1127;it;FIORDI TIZIANA;ATL. AVIS PERUGIA;00:37:56;04:38;00:08:51;1.913
59;53;SM40;11;1255;it;CHIACCHIERA ANDREA;CDP T&RB GROUP AREA SISTEMA;00:38:04;04:39;00:08:59;1.935
60;54;SM45;7;1164;it;DURANTI ROBERTO;ATL. IL COLLE PERUGIA;00:38:09;04:39;00:09:04;1.948
61;55;SM45;8;1252;it;CAPPONI MARCO;ATL. IL COLLE PERUGIA;00:38:12;04:40;00:09:07;1.956
62;56;SM40;12;1177;it;FABI ANDREA;CDP-T&RB GROUP-AREA SISTEMA;00:38:20;04:41;00:09:15;1.978
63;7;SF45;3;1131;it;PAPPADA' ROBERTA;ATL. AVIS PERUGIA;00:38:28;04:42;00:09:23;2.000
64;8;SF35;2;1101;it;CIUCHI SILVIA;A.S.D. ATLETICA UMBERTIDE;00:38:29;04:42;00:09:24;2.002
65;57;SM40;13;1285;it;BERTINI MATTEO;UISPORT AVIS TODI;00:38:38;04:43;00:09:33;2.027
66;58;SM45;9;1189;it;DI BACCO CORRADO;CDP-T&RB GROUP-AREA SISTEMA;00:38:42;04:43;00:09:37;2.037
67;59;SM50;9;1169;it;SALVATORI DARIO;ATL. IL COLLE PERUGIA;00:38:54;04:45;00:09:49;2.069
68;9;SF35;3;1183;it;PASSAMONTI ALIDA;CDP-T&RB GROUP-AREA SISTEMA;00:38:57;04:45;00:09:52;2.077
69;60;SM35;8;1251;it;PERUZZI NICOLA;ATL. CAPANNE PG;00:39:04;04:46;00:09:59;2.095
70;61;SM45;10;1271;it;MARIANGELONI ALFIO;ATL. AVIS PERUGIA;00:39:05;04:46;00:10:00;2.098
71;62;SM40;14;1108;it;SIENA ANDREA;A.S.P.A. BASTIA U. PG;00:39:10;04:47;00:10:05;2.111
72;63;SM35;9;1269;it;PENCELLI STEFANO;ATL. IL COLLE PERUGIA;00:39:17;04:47;00:10:12;2.129
73;64;SM60;3;1143;it;TORTORELLA CARLO;ATL. IL COLLE PERUGIA;00:39:17;04:47;00:10:12;2.129
74;65;SM55;6;1234;it;TORZONI GIOVANNI;VOLUMNIA SERICAP PG;00:39:24;04:48;00:10:19;2.147
75;66;SM50;10;1213;it;BORRI PAOLO;POD. LINO SPAGNOLI PG;00:39:25;04:48;00:10:20;2.149
76;67;SM50;11;1237;it;GORACCI MARCO;PODISTICA VOLUMNIA SERICAP;00:39:29;04:49;00:10:24;2.159
77;68;SM50;12;1232;it;BRACARDI PAOLO;VOLUMNIA SERICAP PG;00:39:32;04:49;00:10:27;2.167
78;69;SM40;15;1121;it;VAGNETTI MICHELE;APD P. FELCINO;00:39:34;04:50;00:10:29;2.172
79;70;SM;11;1262;it;PIEROTTI MASSIMILIANO;GUBBIO RUNNERS;00:39:41;04:50;00:10:36;2.190
80;71;SM50;13;1218;it;MOSCATI PAOLO;POD. LINO SPAGNOLI PG;00:39:42;04:51;00:10:37;2.192
81;72;SM50;14;1239;it;GENOVESE GUIDO;ASD SAN MARTINO;00:39:46;04:51;00:10:41;2.202
82;73;SM40;16;1240;it;AIELLO LUCA;ASD SAN MARTINO;00:39:46;04:51;00:10:41;2.202
83;74;SM;12;1130;it;PANFILI FILIPPO;ATL. AVIS PERUGIA;00:39:55;04:52;00:10:50;2.225
84;10;SF35;4;1129;it;LEPRI SABRINA;ATL. AVIS PERUGIA;00:39:59;04:53;00:10:54;2.235
85;75;SM35;10;1268;it;CASSIOLI PAOLO;ATL. IL COLLE PERUGIA;00:40:13;04:54;00:11:08;2.270
86;11;SF35;5;1119;it;SCHLICHT CLAUDIA SUSANN;APD P. FELCINO;00:40:27;04:56;00:11:22;2.304
87;76;SM35;11;1166;it;GUERCINI FEDERICO;ATL. IL COLLE PERUGIA;00:40:29;04:56;00:11:24;2.309
88;77;SM45;11;1200;it;ZANDRINI GIANLUCA;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;00:40:32;04:57;00:11:27;2.316
89;78;SM45;12;1181;it;MARGRETH PAOLO;CDP-T&RB GROUP-AREA SISTEMA;00:40:34;04:57;00:11:29;2.321
90;79;SM40;17;1102;it;DI VATTIMO MAURO;A.S.D. ATLETICA UMBERTIDE;00:40:40;04:58;00:11:35;2.335
91;80;SM50;15;1163;it;CARDAIOLI DANILO;ATL. IL COLLE PERUGIA;00:40:44;04:58;00:11:39;2.345
92;81;SM40;18;1110;it;CAPONI MASSIMO;APD P. FELCINO;00:40:52;04:59;00:11:47;2.364
93;82;SM50;16;1149;it;FERRAGUZZI MASSIMO;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:40:55;04:59;00:11:50;2.371
94;83;SM35;12;1214;it;FRAU GIACOMO;POD. LINO SPAGNOLI PG;00:40:55;04:59;00:11:50;2.371
95;12;SF45;4;1144;it;BASIGLI IVANA;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:41:04;05:01;00:11:59;2.392
96;84;SM40;19;1139;it;BARLOZZO MARCO;ATL. IL COLLE PERUGIA;00:41:06;05:01;00:12:01;2.397
97;85;SM45;13;1122;it;FABRETTI LEONARDO;APERDIFIATO;00:41:15;05:02;00:12:10;2.418
98;86;SM40;20;1147;it;DE ROSA RAFFAELE;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:41:21;05:03;00:12:16;2.432
99;87;SM55;7;1273;it;PASQUALINI FABRIZIO;ATL. IL COLLE PERUGIA;00:41:24;05:03;00:12:19;2.439
100;88;SM65;2;1184;it;PEDUCCI MAURIZIO;CDP-T&RB GROUP-AREA SISTEMA;00:41:24;05:03;00:12:19;2.439
101;13;SF45;5;1103;it;ROSSI SONIA SIMONA;A.S.D. ATLETICA UMBERTIDE;00:41:26;05:03;00:12:21;2.444
102;89;SM35;13;1205;it;BOLLONI ADRIANO;POD. AVIS DERUTA;00:41:27;05:03;00:12:22;2.446
103;90;SM45;14;1227;it;MARIOTTI MARIO;RUNCARD;00:41:28;05:03;00:12:23;2.448
104;91;SM55;8;1150;it;FILUGELLI GIANNETTO;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:41:29;05:04;00:12:24;2.451
105;92;SM45;15;1118;it;RENGA MICHELE;APD P. FELCINO;00:41:33;05:04;00:12:28;2.460
106;93;SM50;17;1226;it;BRONZO FABIO;RUNCARD;00:41:59;05:07;00:12:54;2.519
107;94;SM55;9;1136;it;TESSADORI ROMUALDO;ATL. AVIS PERUGIA;00:42:07;05:08;00:13:02;2.537
108;95;SM60;4;1137;it;TORRICELLI RENZO;ATL. AVIS PERUGIA;00:42:07;05:08;00:13:02;2.537
109;96;SM35;14;1256;it;PERICOLI CLAUDIO;ATL. IL COLLE PERUGIA;00:42:11;05:09;00:13:06;2.546
110;97;SM45;16;1258;it;PEPPUCCI ANGELO;ATL. AVIS PERUGIA;00:42:13;05:09;00:13:08;2.550
111;98;SM40;21;1153;it;MINNITI LUCA;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:42:29;05:11;00:13:24;2.586
112;99;SM40;22;1180;it;LUTAZI ALESSIO;CDP-T&RB GROUP-AREA SISTEMA;00:42:32;05:11;00:13:27;2.593
113;14;SF35;6;1104;it;SUVIERI ELISA;A.S.D. ATLETICA UMBERTIDE;00:42:34;05:12;00:13:29;2.597
114;100;SM60;5;1190;it;GALEAZZI GIULIANO;CDP-T&RB GROUP-AREA SISTEMA;00:42:35;05:12;00:13:30;2.599
115;15;SF;1;1140;it;CENCI DANIELA;ATL. IL COLLE PERUGIA;00:42:38;05:12;00:13:33;2.606
116;16;SF;2;1228;it;VAN DEN BLINK ANNE;RUNCARD;00:42:49;05:13;00:13:44;2.630
117;17;SF35;7;1206;it;COZZARI MARIANNA;POD. CORCIANO;00:42:50;05:13;00:13:45;2.632
118;101;SM50;18;1209;it;NOTO ALFONSO;POD. CORCIANO;00:42:52;05:14;00:13:47;2.636
119;102;SM50;19;1167;it;PELLEGRINO DANIELE;ATL. IL COLLE PERUGIA;00:43:11;05:16;00:14:06;2.677
120;103;SM35;15;1141;it;PAGNOTTA LUCA;ATL. IL COLLE PERUGIA;00:43:14;05:16;00:14:09;2.683
121;104;SM60;6;1264;it;ORCIDI FABRIZIO;CDP-T&RB GROUP-AREA SISTEMA;00:43:17;05:17;00:14:12;2.690
122;105;SM55;10;1158;it;SANTAGA' ANTONIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:43:17;05:17;00:14:12;2.690
123;106;SM50;20;1282;it;BACCHI CORRADO;VOLUMNIA SERICAP PG;00:43:24;05:18;00:14:19;2.704
124;18;SF35;8;1138;it;ARBOLEDA ARROYO ESTHER;ATL. IL COLLE PERUGIA;00:43:24;05:18;00:14:19;2.704
125;107;SM65;3;1243;it;NOCENTINI ADRIANO;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;00:43:37;05:19;00:14:32;2.732
126;108;SM40;23;1173;it;BALLARANI RICCARDO;CDP-T&RB GROUP-AREA SISTEMA;00:43:39;05:19;00:14:34;2.736
127;19;SF35;9;1157;it;RASTELLI VALERIA;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:44:07;05:23;00:15:02;2.794
128;109;SM50;21;1217;it;MARIANI MASSIMO;POD. LINO SPAGNOLI PG;00:44:15;05:24;00:15:10;2.810
129;110;SM45;17;1145;it;BELFICO MICHELE;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:44:30;05:26;00:15:25;2.840
130;111;SM50;22;1194;it;BARBABIANCA ENRICO;DREAM RUNNERS PERUGIA;00:44:38;05:27;00:15:33;2.856
131;112;SM35;16;1270;it;CANNISTRARO GINO;CDP-T&RB GROUP-AREA SISTEMA;00:44:41;05:27;00:15:36;2.862
132;113;SM40;24;1215;it;GIOVANNINI PIETRO;POD. LINO SPAGNOLI PG;00:44:46;05:28;00:15:41;2.872
133;20;SF45;6;1191;it;MANTOVANI ALDA;CDP-T&RB GROUP-AREA SISTEMA;00:44:56;05:29;00:15:51;2.892
134;21;SF35;10;1171;it;ZUCCA PAMELA;ATL. IL COLLE PERUGIA;00:45:03;05:30;00:15:58;2.906
135;114;SM40;25;1261;it;CARLETTI FABRIZIO;GUBBIO RUNNERS;00:45:07;05:30;00:16:02;2.914
136;115;SM55;11;1238;it;FRENGUELLOTTI MAURO;GUBBIO RUNNERS;00:45:08;05:30;00:16:03;2.916
137;22;SF35;11;1175;it;BELLUCCI ELEONORA;CDP-T&RB GROUP-AREA SISTEMA;00:45:13;05:31;00:16:08;2.925
138;23;SF45;7;1182;it;PALLERI TIZIANA;CDP-T&RB GROUP-AREA SISTEMA;00:45:14;05:31;00:16:09;2.927
139;116;SM;13;1186;it;BALDONI DAMIANO;CDP-T&RB GROUP-AREA SISTEMA;00:45:14;05:31;00:16:09;2.927
140;117;SM35;17;1201;it;CHIPI FRANCESCO;G.S. POLI - PODI A.S.D.;00:45:16;05:31;00:16:11;2.931
141;118;SM45;18;1220;it;PERA MASSIMO;POD. LINO SPAGNOLI PG;00:45:26;05:32;00:16:21;2.950
142;24;SF35;12;1114;it;DRAGHINI LORENA;APD P. FELCINO;00:45:27;05:33;00:16:22;2.952
143;25;SF45;8;1248;it;FALASCHI RITA;ATL. WINNER FOLIGNO;00:45:33;05:33;00:16:28;2.964
144;119;SM35;18;1280;it;MACCHIONI CLAUDIO;JUNIOR S SABINA;00:45:47;05:35;00:16:42;2.991
145;120;SM35;19;1279;it;CASTAGNA LEONARDO;JUNIOR S SABINA;00:45:48;05:35;00:16:43;2.992
146;26;SF35;13;1259;it;BAROLA SILVIA;ATL. IL COLLE PERUGIA;00:46:11;05:38;00:17:06;3.036
147;121;SM55;12;1272;it;TODINI MASSIMO;ATL. IL COLLE PERUGIA;00:46:20;05:39;00:17:15;3.052
148;122;SM60;7;1263;it;MANTOVANI NAZZARENO;A.S.P.A. BASTIA U. PG;00:46:35;05:41;00:17:30;3.080
149;123;SM45;19;1146;it;CECCHETTI MAURO;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:46:38;05:41;00:17:33;3.085
150;27;SF45;9;1249;it;ANGELONI ANNARITA;A.P. PONTE FELCINO PG;00:46:42;05:42;00:17:37;3.093
151;28;SF35;14;1274;it;BALDACCI LUCIA;ATL. UMBERTIDE;00:47:20;05:46;00:18:15;3.161
152;29;SF45;10;1233;it;SCOCCIA LAURA;VOLUMNIA SERICAP PG;00:47:31;05:48;00:18:26;3.181
153;30;SF35;15;1241;it;CUIANI VANESSA;POD. AVIS DERUTA;00:47:38;05:49;00:18:33;3.193
154;124;SM35;20;1204;it;BAGAGLIA GABRIELE;POD. AVIS DERUTA;00:47:39;05:49;00:18:34;3.195
155;31;SF35;16;1123;it;PAPA SIMONA;APERDIFIATO;00:47:51;05:50;00:18:46;3.216
156;32;SF45;11;1246;it;MODESTINI ALESSANDRA;APERDIFIATO;00:47:54;05:51;00:18:49;3.221
157;125;SM40;26;1107;it;MAITINI MORENO;A.S.P.A. BASTIA U. PG;00:48:10;05:52;00:19:05;3.248
158;33;SF45;12;1247;it;BIANCHI DANIELA;APERDIFIATO;00:48:10;05:52;00:19:05;3.248
159;34;SF45;13;1222;it;RONDONI LAURA;POD. LINO SPAGNOLI PG;00:48:25;05:54;00:19:20;3.274
160;126;SM60;8;1132;it;PETRAZZINI GIUSEPPE;ATL. AVIS PERUGIA;00:48:59;05:58;00:19:54;3.331
161;35;SF;3;1185;it;SODANO FILOMENA;CDP-T&RB GROUP-AREA SISTEMA;00:49:06;05:59;00:20:01;3.342
162;36;SF45;14;1116;it;MORONI CINZIA;APD P. FELCINO;00:49:10;06:00;00:20:05;3.349
163;127;SM60;9;1152;it;RASTELLI FRANCO;ATL. CAPANNE PG;00:50:35;06:10;00:21:30;3.485
164;128;SM55;13;1155;it;ORIOLI SERGIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:50:36;06:10;00:21:31;3.486
165;37;SF35;17;1221;it;PLATONI ROBERTA;POD. LINO SPAGNOLI PG;00:52:31;06:24;00:23:26;3.658
166;129;SM70;1;1151;it;MORONI BRUNO;ATL. CAPANNE PG;00:52:31;06:24;00:23:26;3.658
167;130;SM70;2;1187;it;COCHETTA PAOLO;CDP-T&RB GROUP-AREA SISTEMA;00:59:30;07:15;00:30:25;4.191
168;38;SF45;15;1278;it;INGI MARIA PIA;ATL. AVIS PERUGIA;01:00:03;07:19;00:30:58;4.228
169;131;SM60;10;1242;it;DE FALCO ANDREA;RUN CARD FIDAL;01:00:20;07:22;00:31:15;4.247
170;132;SM50;23;1277;it;TAGLIONI GIUSEPPE;POD. LINO SPAGNOLI PG;01:03:34;07:45;00:34:29;4.448
" 		";;;;;;;;;;;
