Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
40;37;1965;SM50;4;1221;it;"LANTI DANIELE";"ATL. AVIS PERUGIA";00:37:49;00:06:29;1.542;04:12;
41;38;1975;SM40;11;1178;it;"FUMANTI MICHELE";"POD. CORCIANO";00:37:50;00:06:30;1.546;04:12;
42;39;1987;JPSM;7;1150;it;"PIERINI ROBERTO";"G.S. FILIPPIDE C. D. LAGO";00:37:52;00:06:32;1.552;04:12;
43;40;1976;SM35;5;1142;it;"TERZAROLI PAOLO";"G.S. FILIPPIDE C. D. LAGO";00:37:56;00:06:36;1.565;04:13;
44;4;1981;JPSF;0;1107;it;"MICARELLI SERENA";"ATL. WINNER FOLIGNO";00:38:06;00:06:46;1.598;04:14;
45;41;1972;SM40;12;1222;it;"MAGGI MASSIMO";"ATL. TREVI";00:38:23;00:07:03;1.653;04:16;
46;42;1973;SM40;13;1231;it;"DUCHI ALESSANDRO";"CDP-T&RB GROUP-AREA SISTEMA";00:38:27;00:07:07;1.665;04:16;
47;5;1976;SF35;0;1174;it;"SCASSINI ILARIA";"POD. AVIS DERUTA";00:38:33;00:07:13;1.684;04:17;
48;43;1951;SM60;1;1007;it;"MANGIALASCHE ALFONSO";"A.S. ATHLON ASI BASTIA PG";00:38:46;00:07:26;1.725;04:18;
49;44;1965;SM50;5;1022;it;"BINACCI MASSIMO";"ATL. AVIS PERUGIA";00:38:49;00:07:29;1.735;04:19;
50;45;1971;SM40;14;1215;it;"GIANNINI DAVID";"UISP ALTOTEVERE";00:38:50;00:07:30;1.738;04:19;
51;46;1960;SM55;2;1156;it;"BORGHESI NEVIO";"MARATHON CLUB C. DI CASTELLO";00:38:50;00:07:30;1.738;04:19;
52;6;1980;SF35;1;1188;it;"ZERINI ELISABETTA";"RUNNERS SANGEMINI TR";00:38:52;00:07:32;1.744;04:19;
53;47;1969;SM45;8;1125;it;"PANCIAROLA FABIO";"CDP-T&RB GROUP-AREA SISTEMA";00:38:54;00:07:34;1.750;04:19;
54;48;1971;SM40;15;1227;it;"BELLUCCI ANDREA";"ATL. TAINO";00:38:55;00:07:35;1.753;04:19;
55;49;1982;JPSM;8;1049;it;"MARSILI EROS";"ATL. CAPANNE PG";00:38:58;00:07:38;1.763;04:20;
56;50;1990;JPSM;9;1091;it;"CESARACCIO ALESSIO";"ATL. UMBERTIDE";00:39:01;00:07:41;1.772;04:20;
57;51;1973;SM40;16;1129;it;"RIBIGINI LEONARDO";"CDP-T&RB GROUP-AREA SISTEMA";00:39:03;00:07:43;1.778;04:20;
58;52;1968;SM45;9;1128;it;"PORFIRI MAURO";"CDP-T&RB GROUP-AREA SISTEMA";00:39:04;00:07:44;1.781;04:20;
59;7;1974;SF40;1;1172;it;"LANARI SILVIA";"POD. AVIS DERUTA";00:39:06;00:07:46;1.787;04:21;
60;8;1974;SF40;2;1076;it;"BOSSI GIANNA";"ATL. TAINO";00:39:10;00:07:50;1.799;04:21;
61;53;1966;SM45;10;1082;it;"PROCACCI MARIO";"ATL. TAINO";00:39:11;00:07:51;1.803;04:21;
62;54;1976;SM35;6;1225;it;"SANZONE ROBERTO";"ATL. TAINO";00:39:13;00:07:53;1.809;04:21;
63;55;1973;SM40;17;1080;it;"NOTARI RENZO";"ATL. TAINO";00:39:14;00:07:54;1.812;04:22;
64;56;1966;SM45;11;1119;it;"CRISTALDINI ROBERTO";"CDP-T&RB GROUP-AREA SISTEMA";00:39:16;00:07:56;1.818;04:22;
65;57;1995;JPSM;10;1069;it;"TACCUCCI ALESSIO";"ATL. IL COLLE PERUGIA";00:39:18;00:07:58;1.824;04:22;
66;58;1964;SM50;6;1093;it;"GRILLI FABRIZIO";"ATL. UMBERTIDE";00:39:22;00:08:02;1.836;04:22;
67;59;1963;SM50;7;1097;it;"MASTRINI MAURIZIO";"ATL. WINNER FOLIGNO";00:39:29;00:08:09;1.857;04:23;
68;60;1971;SM40;18;1099;it;"ROSI GIANLUCA";"ATL. WINNER FOLIGNO";00:39:31;00:08:11;1.863;04:23;
69;61;1957;SM55;3;1127;it;"PIZZOFERRATO MARIO";"CDP-T&RB GROUP-AREA SISTEMA";00:39:49;00:08:29;1.917;04:25;
70;9;1965;SF50;1;1145;it;"BILLI FRANCA";"G.S. FILIPPIDE C. D. LAGO";00:39:59;00:08:39;1.947;04:27;
71;62;1966;SM45;12;1228;it;"GORACCI MARCO";"PODISTICA VOLUMNIA SERICAP";00:40:02;00:08:42;1.955;04:27;
72;10;1977;SF35;2;1032;it;"PASQUALI SIMONA";"ATL. AVIS PERUGIA";00:40:06;00:08:46;1.967;04:27;
73;63;1970;SM45;13;1028;it;"ARCALENI MICHELE";"ATL. AVIS PERUGIA";00:40:10;00:08:50;1.979;04:28;
74;64;1967;SM45;14;1196;it;"CAPODIMONTI FAUSTO";"ATL. WINNER FOLIGNO";00:40:16;00:08:56;1.996;04:28;
75;65;1968;SM45;15;1186;it;"MARTELLINI PAOLO";"POL. VIRTUS SPOLETO";00:40:16;00:08:56;1.996;04:28;
76;11;1974;SF40;3;1140;it;"GATTOBIGIO SIMONA";"G.S. FILIPPIDE C. D. LAGO";00:40:18;00:08:58;2.002;04:29;
77;66;1974;SM40;19;1224;it;"CARDARELLI FEDERICO";"G.S. FILIPPIDE C. D. LAGO";00:40:19;00:08:59;2.005;04:29;
78;67;1971;SM40;20;1118;it;"COSTARELLI EMANUELE";"CDP-T&RB GROUP-AREA SISTEMA";00:40:30;00:09:10;2.037;04:30;
79;68;1962;SM50;8;1041;it;"FIORI LEONARDO";"ATL. CAPANNE PG";00:40:36;00:09:16;2.054;04:31;
80;69;1981;JPSM;11;1230;it;"TAVERNELLI FRANCESCO";"UISP ALTOTEVERE";00:40:44;00:09:24;2.076;04:32;
81;12;1981;JPSF;1;1147;it;"GONNELLINI FEDERICA";"G.S. FILIPPIDE C. D. LAGO";00:41:04;00:09:44;2.133;04:34;
82;70;1968;SM45;16;1024;it;"MOGINI FABIO";"ATL. AVIS PERUGIA";00:41:10;00:09:50;2.149;04:34;
83;71;1973;SM40;21;1217;it;"PIETROBELLI DANIELE";"CDP-T&RB GROUP-AREA SISTEMA";00:41:15;00:09:55;2.163;04:35;
84;72;1963;SM50;9;1213;it;"MECARONE CLAUDIO";"G.S. FILIPPIDE C. D. LAGO";00:41:24;00:10:04;2.188;04:36;
85;13;1972;SF40;4;1136;it;"VESCHI NICOLETTA";"G POINT PROFESSIONE SPORT";00:41:27;00:10:07;2.196;04:36;
86;73;1981;JPSM;12;1209;it;"ZUALDI MICHELE";"POL. VIRTUS SPOLETO";00:41:35;00:10:15;2.218;04:37;
87;74;1986;JPSM;13;1201;it;"COLLACCHIONI LEONARDO";"PALESTRA G. POINT";00:41:36;00:10:16;2.221;04:37;
88;14;1974;SF40;5;1058;it;"MORI MONTERO PATRICIA";"ATL. IL COLLE PERUGIA";00:41:46;00:10:26;2.248;04:38;
89;15;1972;SF40;6;1105;it;"FRANCESCHINI FEDERICA";"ATL. WINNER FOLIGNO";00:41:53;00:10:33;2.267;04:39;
90;75;1965;SM50;10;1053;it;"CERQUAGLIA MARIO";"ATL. IL COLLE PERUGIA";00:42:05;00:10:45;2.299;04:41;
91;76;1977;SM35;7;1216;it;"BALDONI MICHELE";"POD. CORCIANO";00:42:06;00:10:46;2.301;04:41;
92;77;1971;SM40;22;1151;it;"PERICOLI LEONARDO";"G.S. FILIPPIDE C. D. LAGO";00:42:10;00:10:50;2.312;04:41;
93;78;1973;SM40;23;1155;it;"CALIGIANA MICHELE";"L'UNANUOVA";00:42:19;00:10:59;2.335;04:42;
94;79;1964;SM50;11;1033;it;"REALI GABRIELE";"ATL. AVIS PERUGIA";00:42:20;00:11:00;2.338;04:42;
95;80;1978;SM35;8;1064;it;"PERICOLI CLAUDIO";"ATL. IL COLLE PERUGIA";00:42:28;00:11:08;2.359;04:43;
96;81;1967;SM45;17;1077;it;"CHIAVINI FABIO";"ATL. TAINO";00:42:30;00:11:10;2.364;04:43;
97;16;1968;SF45;1;1025;it;"PAPPADA' ROBERTA";"ATL. AVIS PERUGIA";00:42:31;00:11:11;2.367;04:43;
98;82;1983;JPSM;14;1031;it;"PANFILI FILIPPO";"ATL. AVIS PERUGIA";00:42:32;00:11:12;2.369;04:44;
99;83;1962;SM50;12;1226;it;"MELUCCI EMILIO";"CDP-T&RB GROUP-AREA SISTEMA";00:42:34;00:11:14;2.375;04:44;
100;84;1977;SM35;9;1190;it;"BUCCI RICCARDO";"UISP ALTOTEVERE";00:42:35;00:11:15;2.377;04:44;
101;85;1975;SM40;24;1015;it;"SIENA ANDREA";"A.S.P.A. BASTIA U. PG";00:42:36;00:11:16;2.380;04:44;
102;86;1967;SM45;18;1218;it;"PERILLI FABIO";"G.S. FILIPPIDE C. D. LAGO";00:42:45;00:11:25;2.403;04:45;
103;87;1963;SM50;13;1052;it;"CARDAIOLI DANILO";"ATL. IL COLLE PERUGIA";00:42:48;00:11:28;2.411;04:45;
104;17;1969;SF45;2;1102;it;"DONATI RITA";"ATL. WINNER FOLIGNO";00:42:55;00:11:35;2.429;04:46;
105;18;1984;JPSF;2;1086;it;"OTTOBRETTI ELISA";"ATL. TREVI";00:42:58;00:11:38;2.436;04:46;
106;88;1945;SM70;1;1027;it;"TOGNOLONI ITALO";"ATL. AVIS PERUGIA";00:43:02;00:11:42;2.446;04:47;
107;89;1974;SM40;25;1018;it;"MASSARO ANTONIO";"AMATORI PODISMO BENEVENTO";00:43:04;00:11:44;2.452;04:47;
108;19;1976;SF35;3;1208;it;"BAGLIONI SILVIA";"A.P. PONTE FELCINO PG";00:43:05;00:11:45;2.454;04:47;
109;20;1973;SF40;7;1002;it;"BIANCHI ANNALISA";"A.P. PONTE FELCINO PG";00:43:06;00:11:46;2.457;04:47;
110;21;1983;JPSF;3;1013;it;"SANGIORGI DANIELA";"A.S.P.A. BASTIA U. PG";00:43:07;00:11:47;2.459;04:47;
111;90;1966;SM45;19;1021;it;"PASSERI MARCO";"G.S. FILIPPIDE C. D. LAGO";00:43:13;00:11:53;2.474;04:48;
112;91;1975;SM40;26;1191;it;"PERSICHETTI MARCO";"UISPORT AVIS TODI";00:43:15;00:11:55;2.479;04:48;
113;92;1971;SM40;27;1098;it;"PANZIERI ALESSANDRO";"ATL. WINNER FOLIGNO";00:43:20;00:12:00;2.492;04:49;
114;22;1978;SF35;4;1189;it;"ALBERTI LUCIA";"UISP ALTOTEVERE";00:43:21;00:12:01;2.494;04:49;
115;23;1972;SF40;8;1182;it;"POPONESI VANESSA";"POD. CORCIANO";00:43:21;00:12:01;2.494;04:49;
116;93;1962;SM50;14;1065;it;"PELLEGRINO DANIELE";"ATL. IL COLLE PERUGIA";00:43:26;00:12:06;2.507;04:50;
117;94;1977;SM35;10;1154;it;"CECCARELLI ENRICO";"GUBBIO RUNNERS";00:43:33;00:12:13;2.524;04:50;
118;95;1972;SM40;28;1184;it;"POLLINI DAVID";"POD. LINO SPAGNOLI PG";00:43:35;00:12:15;2.529;04:51;
119;24;1975;SF40;9;1203;it;"DI VEROLI ANNA";"ATL. AVIS SANSEPOLCRO";00:43:36;00:12:16;2.532;04:51;
120;25;1992;JPSF;4;1161;it;"MORBIDELLI GIULIA";"MARATHON CLUB C. DI CASTELLO";00:43:38;00:12:18;2.537;04:51;
121;96;1974;SM40;29;1160;it;"LEONARDI ROBERTO";"MARATHON CLUB C. DI CASTELLO";00:43:38;00:12:18;2.537;04:51;
122;97;1980;SM35;11;1199;it;"GORACCI GABRIELE";"PALESTRA G. POINT";00:43:38;00:12:18;2.537;04:51;
123;98;1968;SM45;20;1153;it;"ZANDRINI GIANLUCA";"G.S. FILIPPIDE C. D. LAGO";00:43:39;00:12:19;2.539;04:51;
124;99;1978;SM35;12;1143;it;"TRIMARCHI MICHELE";"G.S. FILIPPIDE C. D. LAGO";00:43:44;00:12:24;2.551;04:52;
125;100;1951;SM60;2;1034;it;"SGUILLA ENZO";"ATL. AVIS PERUGIA";00:43:47;00:12:27;2.559;04:52;
126;101;1982;JPSM;15;1169;it;"GIULIANI MATTEO";"POD. AVIS DERUTA";00:44:09;00:12:49;2.612;04:54;
127;26;1974;SF40;10;1126;it;"PASSAMONTI ALIDA";"CDP-T&RB GROUP-AREA SISTEMA";00:44:18;00:12:58;2.634;04:55;
128;27;1977;SF35;5;1171;it;"GORETTI VALENTINA";"POD. AVIS DERUTA";00:44:32;00:13:12;2.667;04:57;
129;102;1984;JPSM;16;1229;it;"URUCI ERMAL";"POD. CORCIANO";00:44:33;00:13:13;2.670;04:57;
130;103;1962;SM50;15;1038;it;"FERRAGUZZI MASSIMO";"ATL. CAPANNE PG";00:44:33;00:13:13;2.670;04:57;
131;28;1978;SF35;6;1111;it;"ARBOLEDA ARROYO MARIA ESTHER";"CDP-T&RB GROUP-AREA SISTEMA";00:44:34;00:13:14;2.672;04:57;
132;104;1969;SM45;21;1039;it;"RAMACCIATI NICOLA";"ATL. CAPANNE PG";00:44:53;00:13:33;2.717;04:59;
133;105;1972;SM40;30;1195;it;"RAIO ROBERTO";"ATL. WINNER FOLIGNO";00:44:53;00:13:33;2.717;04:59;
134;106;1965;SM50;16;1020;it;"MINCIARELLI STEFANO";"ASSISI RUNNERS";00:44:54;00:13:34;2.719;04:59;
135;29;1971;SF40;11;1132;it;"TRIBBIOLI SILVIA";"CDP-T&RB GROUP-AREA SISTEMA";00:44:59;00:13:39;2.731;05:00;
136;107;1969;SM45;22;1164;it;"MORGANTI SERGIO";"MARATHON CLUB C. DI CASTELLO";00:45:22;00:14:02;2.783;05:02;
137;108;1964;SM50;17;1152;it;"SOLFANELLI MIRCO";"G.S. FILIPPIDE C. D. LAGO";00:45:23;00:14:03;2.786;05:03;
138;109;1965;SM50;18;1003;it;"GERMINELLI ROBERTO";"A.P. PONTE FELCINO PG";00:45:27;00:14:07;2.795;05:03;
139;110;1977;SM35;13;1066;it;"SACCOCCINI MARCO";"ATL. IL COLLE PERUGIA";00:45:27;00:14:07;2.795;05:03;
140;30;1980;SF35;7;1106;it;"MERCURI CRISTINA";"ATL. WINNER FOLIGNO";00:45:31;00:14:11;2.804;05:03;
141;111;1972;SM40;31;1109;it;"TRABALZA RAFFAELE";"ATL. WINNER FOLIGNO";00:45:31;00:14:11;2.804;05:03;
142;112;1960;SM55;4;1035;it;"TESSADORI ROMUALDO";"ATL. AVIS PERUGIA";00:45:32;00:14:12;2.806;05:04;
143;113;1967;SM45;23;1083;it;"RONDELLI DANTE RODOLFO";"ATL. TAINO";00:45:32;00:14:12;2.806;05:04;
144;31;1982;JPSF;5;1180;it;"NANDESI TIZIANA";"POD. CORCIANO";00:45:40;00:14:20;2.824;05:04;
145;114;1967;SM45;24;1104;it;"FERRETTI GIANNI";"ATL. WINNER FOLIGNO";00:45:42;00:14:22;2.829;05:05;
146;32;1979;SF35;8;1101;it;"DE SANTIS MICHELA";"ATL. WINNER FOLIGNO";00:45:54;00:14:34;2.856;05:06;
147;115;1958;SM55;5;1114;it;"BILLERI MAURIZIO";"CDP-T&RB GROUP-AREA SISTEMA";00:45:56;00:14:36;2.860;05:06;
148;116;1970;SM45;25;1214;it;"DRAGONI MARCO";"G.S. FILIPPIDE C. D. LAGO";00:46:07;00:14:47;2.885;05:07;
149;117;1957;SM55;6;1123;it;"MASSETTI SERGIO";"CDP-T&RB GROUP-AREA SISTEMA";00:46:10;00:14:50;2.891;05:08;
150;118;1968;SM45;26;1005;it;"RENGA MICHELE";"A.P. PONTE FELCINO PG";00:46:12;00:14:52;2.896;05:08;
151;33;1981;JPSF;6;1157;it;"BORSI LUCIA";"MARATHON CLUB C. DI CASTELLO";00:46:17;00:14:57;2.907;05:09;
152;119;1981;JPSM;17;1115;it;"CHIOCCI ALESSIO";"CDP-T&RB GROUP-AREA SISTEMA";00:46:25;00:15:05;2.924;05:09;
153;120;1958;SM55;7;1063;it;"PASQUALINI FABRIZIO";"ATL. IL COLLE PERUGIA";00:46:26;00:15:06;2.926;05:10;
154;121;1975;SM40;32;1044;it;"MINNITI LUCA";"ATL. CAPANNE PG";00:46:30;00:15:10;2.935;05:10;
155;122;1982;JPSM;18;1112;it;"BALDONI DAMIANO";"CDP-T&RB GROUP-AREA SISTEMA";00:46:34;00:15:14;2.944;05:10;
156;123;1955;SM60;3;1067;it;"SARGENTI AUGUSTO";"ATL. IL COLLE PERUGIA";00:46:34;00:15:14;2.944;05:10;
157;34;1977;SF35;9;1175;it;"ZUNIGA MARCELA";"POD. AVIS DERUTA";00:46:37;00:15:17;2.950;05:11;
158;124;1967;SM45;27;1108;it;"SALVATI GABRIELE";"ATL. WINNER FOLIGNO";00:46:40;00:15:20;2.957;05:11;
159;125;1965;SM50;19;1012;it;"ROSSI PAOLO";"A.S.P.A. BASTIA U. PG";00:46:42;00:15:22;2.961;05:11;
160;35;1980;SF35;10;1220;it;"RASTELLI VALERIA";"ATL. CAPANNE PG";00:46:45;00:15:25;2.967;05:12;
161;36;1975;SF40;12;1092;it;"DASCALU MIRELA LAURA";"ATL. UMBERTIDE";00:47:00;00:15:40;2.999;05:13;
162;126;1982;JPSM;19;1198;it;"PECORARI FILIPPO";"DYNAMIS ANGHIARI";00:47:03;00:15:43;3.006;05:14;
163;127;1962;SM50;20;1120;it;"LAZZARI SERGIO";"CDP-T&RB GROUP-AREA SISTEMA";00:47:04;00:15:44;3.008;05:14;
164;37;1982;JPSF;7;1197;it;"BONCOMPAGNI ELISA";"DYNAMIS ANGHIARI";00:47:10;00:15:50;3.021;05:14;
165;128;1971;SM40;33;1168;it;"GASBARRO MASSIMO";"POD. AVIS DERUTA";00:47:26;00:16:06;3.054;05:16;
166;38;1987;JPSF;8;1085;it;"ZENI REICA";"ATL. TAINO";00:47:27;00:16:07;3.056;05:16;
167;39;1977;SF35;11;1062;it;"PASCOLINI TIZIANA";"ATL. IL COLLE PERUGIA";00:47:27;00:16:07;3.056;05:16;
168;129;1980;SM35;14;1084;it;"ROSSI FEDERICO";"ATL. TAINO";00:47:29;00:16:09;3.061;05:17;
169;130;1944;SM70;2;1100;it;"CEPPI AGOSTINO";"ATL. WINNER FOLIGNO";00:47:35;00:16:15;3.073;05:17;
170;131;1968;SM45;28;1193;it;"MORELLI CLAUDIO";"UISPORT AVIS TODI";00:47:42;00:16:22;3.088;05:18;
171;132;1940;SM70;3;1116;it;"CIRIMBILLI ALBERTO";"CDP-T&RB GROUP-AREA SISTEMA";00:47:44;00:16:24;3.092;05:18;
172;133;1946;SM65;1;1059;it;"ORTICA ADRIANO";"ATL. IL COLLE PERUGIA";00:47:54;00:16:34;3.112;05:19;
173;134;1951;SM60;4;1219;it;"PASCUCCI LEANDRO";"ATL. WINNER FOLIGNO";00:47:54;00:16:34;3.112;05:19;
174;135;1952;SM60;5;1054;it;"FANCIULLI ALBERTO";"ATL. IL COLLE PERUGIA";00:47:57;00:16:37;3.118;05:20;
175;136;1969;SM45;29;1210;it;"PELLEGRINI GIANNI";"G.S. FILIPPIDE C. D. LAGO";00:48:10;00:16:50;3.145;05:21;
176;137;1972;SM40;34;1019;it;"FUSCONI GENNARO";"ASSISI RUNNERS";00:48:32;00:17:12;3.189;05:24;
177;138;1969;SM45;30;1070;it;"TRINARI WALTER";"ATL. IL COLLE PERUGIA";00:48:34;00:17:14;3.193;05:24;
178;139;1972;SM40;35;1088;it;"DI VATTIMO MAURO";"ATL. UMBERTIDE";00:48:34;00:17:14;3.193;05:24;
179;140;1971;SM40;36;1192;it;"CHIACCHIERONI ADRIANO";"UISPORT AVIS TODI";00:48:39;00:17:19;3.203;05:24;
180;141;1963;SM50;21;1139;it;"BARBABIANCA ENRICO";"G.S. FILIPPIDE C. D. LAGO";00:48:43;00:17:23;3.211;05:25;
181;142;1969;SM45;31;1051;it;"BOCCALI ERIC";"ATL. IL COLLE PERUGIA";00:48:48;00:17:28;3.221;05:25;
182;40;1985;JPSF;9;1158;it;"BURANI MARTA";"MARATHON CLUB C. DI CASTELLO";00:48:48;00:17:28;3.221;05:25;
183;143;1963;SM50;22;1124;it;"MENCARINI PAOLO";"CDP-T&RB GROUP-AREA SISTEMA";00:48:59;00:17:39;3.242;05:27;
184;41;1974;SF40;13;1056;it;"GERBI ERIKA";"ATL. IL COLLE PERUGIA";00:49:01;00:17:41;3.246;05:27;
185;144;1950;SM65;2;1141;it;"NOCENTINI ADRIANO";"G.S. FILIPPIDE C. D. LAGO";00:49:35;00:18:15;3.312;05:31;
186;145;1949;SM65;3;1078;it;"COSIMI ANGELO";"ATL. TAINO";00:49:39;00:18:19;3.320;05:31;
187;146;1953;SM60;6;1096;it;"CACCIAMANI CLAUDIO";"ATL. WINNER FOLIGNO";00:49:45;00:18:25;3.331;05:32;
188;42;1979;SF35;12;1087;it;"CONTI FRANCESCA";"ATL. UMBERTIDE";00:49:45;00:18:25;3.331;05:32;
189;147;1967;SM45;32;1206;it;"CHIATTELLI MIRCO";"ATLETA LIBERO";00:50:23;00:19:03;3.402;05:36;
190;43;1967;SF45;3;1122;it;"MANTOVANI ALDA";"CDP-T&RB GROUP-AREA SISTEMA";00:50:30;00:19:10;3.415;05:37;
191;44;1973;SF40;14;1004;it;"POLIDORI MICHELA";"A.P. PONTE FELCINO PG";00:50:36;00:19:16;3.426;05:37;
192;148;1954;SM60;7;1001;it;"ALUNNO ANGELO";"A.P. PONTE FELCINO PG";00:50:37;00:19:17;3.428;05:37;
193;149;1967;SM45;33;1207;it;"PERA MASSIMO";"POD. LINO SPAGNOLI PG";00:50:58;00:19:38;3.466;05:40;
194;150;1955;SM60;8;1046;it;"RASTELLI FRANCO";"ATL. CAPANNE PG";00:51:28;00:20:08;3.520;05:43;
195;45;1974;SF40;15;1138;it;"BELLUCCI ELEONORA";"G.S. FILIPPIDE C. D. LAGO";00:51:36;00:20:16;3.534;05:44;
196;46;1974;SF40;16;1162;it;"PAUSELLI CHIARA";"MARATHON CLUB C. DI CASTELLO";00:51:49;00:20:29;3.557;05:45;
197;47;1986;JPSF;10;1212;it;"BALDINI ILENIA";"G.S. FILIPPIDE C. D. LAGO";00:51:56;00:20:36;3.569;05:46;
