Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
40;37;1971;SM40;11;217;it;"MAZZOLENI FULVIO";"POD. CORCIANO";01:29:44;00:18:49;4.423;04:15;
41;38;1969;SM45;6;103;it;"BENEDETTI STEFANO";"ATL. IL COLLE PERUGIA";01:30:08;00:19:13;4.497;04:16;
42;39;1957;SM55;4;155;it;"MANETTA SERGIO";"CDP-T&RB GROUP-AREA SISTEMA";01:30:38;00:19:43;4.589;04:18;
43;40;1985;JPSM;6;33;it;"STANGONI GABRIELE";"APERDIFIATO";01:30:43;00:19:48;4.604;04:18;
44;41;1961;SM50;6;153;it;"GIANNONI CLAUDIO";"CDP-T&RB GROUP-AREA SISTEMA";01:30:48;00:19:53;4.619;04:18;
45;42;1970;SM45;7;82;it;"TEODORI LUCA";"ATL. AVIS PERUGIA";01:30:51;00:19:56;4.628;04:18;
46;43;1973;SM40;12;15;it;"GAILLARDI ALESSIO";"A.S.P.A. BASTIA U. PG";01:30:58;00:20:03;4.649;04:19;
47;44;1978;SM35;4;244;it;"GENCA ROBERTO";"AVIS FOIANO";01:31:31;00:20:36;4.748;04:20;
48;45;1971;SM40;13;90;it;"PISANI EMILIO";"ATL. CAPANNE PG";01:31:42;00:20:47;4.781;04:21;
49;46;1961;SM50;7;108;it;"GABARRINI ANGELO";"ATL. IL COLLE PERUGIA";01:31:44;00:20:49;4.787;04:21;
50;47;1966;SM45;8;128;it;"BENDINI MARIO";"ATL. WINNER FOLIGNO";01:31:47;00:20:52;4.796;04:21;
51;48;1979;SM35;5;248;it;"BATTISTELLI FABIO";"ASSISI RUNNERS";01:31:58;00:21:03;4.828;04:22;
52;49;1959;SM55;5;240;it;"PIGINI ALVARO";"UISPORT AVIS TODI";01:32:04;00:21:09;4.846;04:22;
53;50;1982;JPSM;7;45;it;"SPIGARELLI LUCA";"ASSISI RUNNERS";01:32:40;00:21:45;4.951;04:24;
54;51;1982;JPSM;8;23;it;"BOSCO AUGUSTO BENEDETTO";"AMATORI POD. TERNI";01:33:00;00:22:05;5.009;04:25;
55;52;1967;SM45;9;92;it;"TINI FABRIZIO";"ATL. CAPANNE PG";01:33:15;00:22:20;5.052;04:25;
56;53;1961;SM50;8;247;it;"IAIANI GIUSEPPE";"UISP FOLIGNO";01:33:19;00:22:24;5.064;04:25;
57;54;1976;SM35;6;120;it;"LACCHI MASSIMILIANO";"ATL. TAINO";01:33:20;00:22:25;5.067;04:25;
58;55;1972;SM40;14;79;it;"SCAPPINI IVAN";"ATL. AVIS PERUGIA";01:33:31;00:22:36;5.098;04:26;
59;56;1969;SM45;10;101;it;"BAROLA MARCO";"ATL. IL COLLE PERUGIA";01:33:40;00:22:45;5.124;04:26;
60;57;1974;SM40;15;93;it;"ZOCCOLINI MICHELE";"ATL. CAPANNE PG";01:34:14;00:23:19;5.220;04:28;
61;58;1965;SM50;9;148;it;"COPPINI VALTER";"CDP-T&RB GROUP-AREA SISTEMA";01:34:15;00:23:20;5.222;04:28;
62;59;1955;SM60;1;166;it;"MARTINETTI FABRIZIO";"CDP-T&RB GROUP-AREA SISTEMA";01:34:21;00:23:26;5.239;04:28;
63;60;1975;SM40;16;127;it;"MAZZONI MICHELE";"ATL. WINNER FOLIGNO";01:34:34;00:23:39;5.276;04:29;
64;61;1977;SM35;7;207;it;"COSTARELLI LEONARDO";"POD. AVIS DERUTA";01:34:36;00:23:41;5.281;04:29;
65;62;1972;SM40;17;154;it;"GOBBINI SIMONE";"CDP-T&RB GROUP-AREA SISTEMA";01:34:47;00:23:52;5.312;04:30;
66;63;1971;SM40;18;249;it;"BELLI GIUSEPPE";"A.S.P.A. BASTIA U. PG";01:34:50;00:23:55;5.320;04:30;
67;64;1976;SM35;8;109;it;"GABRIONI LUIGI";"ATL. IL COLLE PERUGIA";01:34:59;00:24:04;5.345;04:30;
68;65;1972;SM40;19;37;it;"CASSETTA FABIO";"ASSISI RUNNERS";01:34:59;00:24:04;5.345;04:30;
69;66;1974;SM40;20;184;it;"MINELLI FEDERICO";"GUBBIO RUNNERS";01:35:13;00:24:18;5.384;04:31;
70;67;1981;JPSM;9;42;it;"RASPA ALESSANDRO";"ASSISI RUNNERS";01:35:38;00:24:43;5.452;04:32;
71;68;1964;SM50;10;106;it;"CASTELLANI GIOVANNI";"ATL. IL COLLE PERUGIA";01:35:38;00:24:43;5.452;04:32;
72;69;1964;SM50;11;126;it;"RONDINI FABRIZIO";"ATL. UMBERTIDE";01:36:12;00:25:17;5.544;04:34;
73;4;1976;SF35;0;137;it;"SERENI SILVIA";"ATL. WINNER FOLIGNO";01:36:17;00:25:22;5.558;04:34;
74;70;1951;SM60;2;59;it;"CAMBIOTTI MAURO";"ATL. AVIS PERUGIA";01:36:22;00:25:27;5.571;04:34;
75;5;1975;SF40;0;233;it;"GIANNINI LAURA";"RUNNERS SANGEMINI TR";01:36:25;00:25:30;5.579;04:34;
76;71;1962;SM50;12;162;it;"SUVIERI ADRIANO";"CDP-T&RB GROUP-AREA SISTEMA";01:36:38;00:25:43;5.614;04:35;
77;72;1959;SM55;6;111;it;"GRADASSI MAURO";"ATL. IL COLLE PERUGIA";01:36:49;00:25:54;5.643;04:35;
78;73;1970;SM45;11;5;it;"ZEPPARELLI FABIO";"A.P. PONTE FELCINO PG";01:37:10;00:26:15;5.699;04:36;
79;74;1969;SM45;12;228;it;"FAGIOLI ROBERTO";"POL. VIRTUS SPOLETO";01:37:12;00:26:17;5.704;04:36;
80;75;1971;SM40;21;234;it;"PROIETTI MAURIZIO";"RUNNERS SANGEMINI TR";01:37:24;00:26:29;5.736;04:37;
81;76;1956;SM55;7;66;it;"FRENGUELLI FRANCO";"ATL. AVIS PERUGIA";01:37:32;00:26:37;5.757;04:37;
82;77;1966;SM45;13;36;it;"BOSCO SABINO";"ASSISI RUNNERS";01:37:45;00:26:50;5.791;04:38;
83;78;1975;SM40;22;121;it;"MATARAZZI MARCO";"ATL. TAINO";01:38:07;00:27:12;5.848;04:39;
84;79;1949;SM65;1;112;it;"GUERCINI BRUNO";"ATL. IL COLLE PERUGIA";01:38:24;00:27:29;5.892;04:40;
85;80;1974;SM40;23;204;it;"CALDERINI CRISTIANO";"POD. AVIS DERUTA";01:38:30;00:27:35;5.907;04:40;
86;81;1971;SM40;24;117;it;"LEPRATTO ANGELO";"ATL. OVADESE ORMIG";01:38:36;00:27:41;5.923;04:40;
87;6;1964;SF50;1;38;it;"DRAOLI MARIA CRISTINA";"ASSISI RUNNERS";01:38:47;00:27:52;5.951;04:41;
88;82;1985;JPSM;10;104;it;"CAPORALETTI FRANCESCO";"ATL. IL COLLE PERUGIA";01:38:53;00:27:58;5.966;04:41;
89;7;1974;SF40;1;205;it;"CAMELLINI FEDERICA";"POD. AVIS DERUTA";01:38:57;00:28:02;5.976;04:41;
90;83;1968;SM45;14;157;it;"PANTI MAURO";"CDP-T&RB GROUP-AREA SISTEMA";01:39:14;00:28:19;6.020;04:42;
91;84;1969;SM45;15;50;it;"MARCONI FEDERICO";"ATL. AVIS PERUGIA";01:39:14;00:28:19;6.020;04:42;
92;85;1972;SM40;25;192;it;"MATTEI FILIBERTO";"MARATHON CLUB C. DI CASTELLO";01:39:18;00:28:23;6.030;04:42;
93;86;1974;SM40;26;209;it;"LAMINCIA GIANLUCA";"POD. AVIS DERUTA";01:39:26;00:28:31;6.050;04:43;
94;87;1958;SM55;8;94;it;"BRESCIANI CLAUDIO";"ATL. CAPANNE PG";01:39:54;00:28:59;6.120;04:44;
95;88;1972;SM40;27;46;it;"ZIARELLI FABIO";"ASSISI RUNNERS";01:40:38;00:29:43;6.229;04:46;
96;89;1955;SM60;3;242;it;"DE FEO PIERPAOLO";"VOLUMNIA SERICAP PG";01:40:49;00:29:54;6.256;04:47;
97;8;1974;SF40;2;214;it;"VICHI KATIUSCIA";"POD. AVIS DERUTA";01:40:50;00:29:55;6.259;04:47;
98;90;1967;SM45;16;13;it;"BENEDETTI PAOLO";"A.S.P.A. BASTIA U. PG";01:40:55;00:30:00;6.271;04:47;
99;91;1979;SM35;9;49;it;"DADDI RICCARDO";"ATL. AVIS PERUGIA";01:40:59;00:30:04;6.281;04:47;
100;92;1984;JPSM;11;145;it;"CACCHIATA LEONARDO";"CDP-T&RB GROUP-AREA SISTEMA";01:41:05;00:30:10;6.296;04:48;
101;9;1981;JPSF;1;170;it;"ABBANDONI ELEONORA";"DREAM RUNNERS PG";01:41:05;00:30:10;6.296;04:48;
102;93;1969;SM45;17;201;it;"BASTIANINI EROS";"POD. AVIS DERUTA";01:41:07;00:30:12;6.300;04:48;
103;94;1961;SM50;13;119;it;"GAROFOLI PAOLO";"ATL. TAINO";01:41:07;00:30:12;6.300;04:48;
104;10;1973;SF40;3;230;it;"CIUCHI SILVIA";"RUNNERS MONTE ACUTO";01:41:11;00:30:16;6.310;04:48;
105;95;1971;SM40;28;164;it;"FALASCHI DANIELE";"CDP-T&RB GROUP-AREA SISTEMA";01:41:37;00:30:42;6.373;04:49;
106;96;1973;SM40;29;208;it;"GIAMBENEDETTI MICHELE";"POD. AVIS DERUTA";01:41:42;00:30:47;6.385;04:49;
107;97;1960;SM55;9;141;it;"BARILETTI VINCENZO";"CDP-T&RB GROUP-AREA SISTEMA";01:42:03;00:31:08;6.436;04:50;
108;98;1969;SM45;18;95;it;"MARCANTONINI PAOLO";"ATL. CAPANNE PG";01:42:05;00:31:10;6.441;04:50;
109;99;1964;SM50;14;110;it;"GAGLIESI GIANNI";"ATL. IL COLLE PERUGIA";01:42:14;00:31:19;6.462;04:51;
110;100;1951;SM60;4;113;it;"PASSERI LUCIANO";"ATL. IL COLLE PERUGIA";01:42:14;00:31:19;6.462;04:51;
111;101;1969;SM45;19;131;it;"PACCHIA ALESSANDRO";"ATL. WINNER FOLIGNO";01:42:19;00:31:24;6.474;04:51;
112;102;1966;SM45;20;40;it;"NEBIOLO ALFREDO";"ASSISI RUNNERS";01:42:20;00:31:25;6.476;04:51;
113;103;1960;SM55;10;238;it;"MARRI MIRCO";"TURRIS TORGIANO";01:42:26;00:31:31;6.491;04:51;
114;104;1962;SM50;15;186;it;"BIZZERRI BRUNO";"MARATHON CLUB C. DI CASTELLO";01:42:32;00:31:37;6.505;04:52;
115;105;1976;SM35;10;175;it;"GRILLI MARCO";"G.P. ATL. FALERIA";01:42:34;00:31:39;6.510;04:52;
116;106;1973;SM40;30;6;it;"GAZZE' GIUSEPPE NICOLA";"A.P. PONTE FELCINO PG";01:42:43;00:31:48;6.531;04:52;
117;107;1974;SM40;31;196;it;"RICCIARELLI RICCARDO";"MARATHON CLUB C. DI CASTELLO";01:42:46;00:31:51;6.538;04:52;
118;108;1967;SM45;21;161;it;"RANCHELLA FABIO";"CDP-T&RB GROUP-AREA SISTEMA";01:43:05;00:32:10;6.583;04:53;
119;109;1967;SM45;22;76;it;"POPONESI FILIPPO";"ATL. AVIS PERUGIA";01:43:13;00:32:18;6.601;04:54;
120;110;1953;SM60;5;116;it;"NICCHI SANTI";"ATL. NICCHI AREZZO";01:43:25;00:32:30;6.630;04:54;
121;111;1959;SM55;11;61;it;"BRIGUORI GIACOMO";"ATL. SPOLETO 2010";01:43:34;00:32:39;6.650;04:55;
122;112;1962;SM50;16;18;it;"RIDOLFI MASSIMO";"A.S.P.A. BASTIA U. PG";01:43:36;00:32:41;6.655;04:55;
123;113;1969;SM45;23;86;it;"BACHIORRI MICHELE";"ATL. CAPANNE PG";01:43:49;00:32:54;6.685;04:55;
124;11;1981;JPSF;2;77;it;"RINALDI LAURA";"ATL. AVIS PERUGIA";01:43:52;00:32:57;6.692;04:55;
125;114;1976;SM35;11;253;it;"PERLA MASSIMILIANO";"FORTI RUNNERS TERNI";01:43:56;00:33:01;6.701;04:56;
126;115;1980;SM35;12;193;it;"MILLI MARCO";"MARATHON CLUB C. DI CASTELLO";01:44:12;00:33:17;6.738;04:56;
127;116;1976;SM35;13;252;it;"COLMARETTI EMILIANO";"FORTI RUNNERS TERNI";01:44:18;00:33:23;6.752;04:57;
128;117;1978;SM35;14;202;it;"BOTO ENRICO";"POD. AVIS DERUTA";01:44:24;00:33:29;6.766;04:57;
129;118;1960;SM55;12;185;it;"MASSETTI SANDRO";"MARATHON CLUB C. DI CASTELLO";01:44:34;00:33:39;6.789;04:57;
130;119;1964;SM50;17;203;it;"MENCARINI PAOLO";"POD. AVIS DERUTA";01:44:44;00:33:49;6.811;04:58;
131;120;1943;SM70;1;133;it;"PICCOLO COSIMO DAMIANO";"ATL. WINNER FOLIGNO";01:44:48;00:33:53;6.820;04:58;
132;121;1980;SM35;15;219;it;"PARRETTI MARCO";"POD. CORCIANO";01:45:16;00:34:21;6.884;04:59;
133;12;1976;SF35;1;178;it;"VAN DER MALE SYLVIA";"G.S. FILIPPIDE C. D. LAGO";01:45:21;00:34:26;6.895;05:00;
134;122;1971;SM40;32;218;it;"PARADISI MASSIMO";"POD. CORCIANO";01:45:24;00:34:29;6.902;05:00;
135;123;1968;SM45;24;114;it;"PEDINI DAMIANO";"ATL. IL COLLE PERUGIA";01:45:29;00:34:34;6.913;05:00;
136;124;1977;SM35;16;19;it;"ROMOLI MARCO";"A.S.P.A. BASTIA U. PG";01:45:31;00:34:36;6.917;05:00;
137;125;1971;SM40;33;195;it;"RICCI MIRKO";"MARATHON CLUB C. DI CASTELLO";01:45:49;00:34:54;6.958;05:01;
138;126;1982;JPSM;12;136;it;"RIMATORI FLAVIO";"ATL. WINNER FOLIGNO";01:45:58;00:35:03;6.978;05:01;
139;127;1981;JPSM;13;135;it;"RIMATORI GIACOMO";"ATL. WINNER FOLIGNO";01:45:59;00:35:04;6.980;05:01;
140;128;1968;SM45;25;130;it;"MAZZOCCHIO GIAN LUCA";"ATL. WINNER FOLIGNO";01:45:59;00:35:04;6.980;05:01;
141;129;1972;SM40;34;27;it;"ESPOSITO PAOLO";"AMATORI VESUVIO";01:46:20;00:35:25;7.026;05:02;
142;130;1968;SM45;26;20;it;"ROSSI GIANLUCA";"A.S.P.A. BASTIA U. PG";01:46:27;00:35:32;7.042;05:03;
143;131;1977;SM35;17;115;it;"UMIDINI FRANCESCO";"ATL. IL COLLE PERUGIA";01:46:39;00:35:44;7.068;05:03;
144;132;1971;SM40;35;235;it;"TARTAGLIA LUIGI";"RUNNERS SANGEMINI TR";01:46:44;00:35:49;7.079;05:04;
145;13;1966;SF45;1;72;it;"MURASECCO PIERPAOLA";"ATL. AVIS PERUGIA";01:46:49;00:35:54;7.090;05:04;
146;133;1977;SM35;18;182;it;"ACACIA DIEGO";"GUBBIO RUNNERS";01:46:52;00:35:57;7.097;05:04;
147;14;1970;SF45;2;250;it;"PELLI ALESSANDRA";"POD. AVIS DERUTA";01:47:07;00:36:12;7.129;05:05;
148;134;1958;SM55;13;118;it;"CASCIANO PIO";"ATL. SESTINI AREZZO";01:47:13;00:36:18;7.142;05:05;
149;135;1964;SM50;18;28;it;"BONANNO EGIDIO";"APERDIFIATO";01:47:35;00:36:40;7.190;05:06;
150;136;1956;SM55;14;122;it;"PIERELLI VINICIO";"ATL. TAINO";01:48:00;00:37:05;7.243;05:07;
151;137;1967;SM45;27;134;it;"PLACIDI ROBERTO";"ATL. WINNER FOLIGNO";01:48:19;00:37:24;7.284;05:08;
152;138;1962;SM50;19;222;it;"GALVANIN GIANCARLO";"POD. LINO SPAGNOLI PG";01:48:33;00:37:38;7.314;05:09;
153;139;1979;SM35;19;221;it;"FRAU GIACOMO";"POD. LINO SPAGNOLI PG";01:48:52;00:37:57;7.354;05:10;
154;140;1966;SM45;28;43;it;"SABATINI MARCO";"ASSISI RUNNERS";01:49:20;00:38:25;7.412;05:11;
155;141;1957;SM55;15;21;it;"ROSSI LUIGI";"A.S.P.A. BASTIA U. PG";01:50:25;00:39:30;7.547;05:14;
156;142;1951;SM60;6;189;it;"GIORGI GIULIANO";"MARATHON CLUB C. DI CASTELLO";01:50:28;00:39:33;7.553;05:14;
157;143;1977;SM35;20;56;it;"ANDRIELLI VALERIO";"RUNNERS SANGEMINI TR";01:50:41;00:39:46;7.579;05:15;
158;144;1979;SM35;21;16;it;"MARZI MARCO";"A.S.P.A. BASTIA U. PG";01:50:43;00:39:48;7.583;05:15;
159;15;1970;SF45;3;88;it;"FRATINI LUCIA SIMONA";"ATL. CAPANNE PG";01:51:14;00:40:19;7.646;05:16;
160;145;1976;SM35;22;100;it;"BARLOZZO MARCO";"ATL. IL COLLE PERUGIA";01:51:18;00:40:23;7.654;05:17;
161;16;1972;SF40;4;220;it;"TINE' VIOLA";"POD. CORCIANO";01:51:19;00:40:24;7.656;05:17;
162;146;1962;SM50;20;216;it;"CAGINI LUCIO";"POD. CORCIANO";01:51:19;00:40:24;7.656;05:17;
163;147;1968;SM45;29;105;it;"CAPPONI MARCO";"ATL. IL COLLE PERUGIA";01:51:23;00:40:28;7.664;05:17;
164;148;1973;SM40;36;44;it;"SALARI MICHELE";"ASSISI RUNNERS";01:51:25;00:40:30;7.668;05:17;
165;149;1969;SM45;30;107;it;"CASTELLANI ENRICO";"ATL. IL COLLE PERUGIA";01:51:36;00:40:41;7.690;05:17;
166;17;1969;SF45;4;163;it;"VELLA DEBORA";"CDP-T&RB GROUP-AREA SISTEMA";01:51:39;00:40:44;7.696;05:18;
167;150;1966;SM45;31;35;it;"BIANCHI MASSIMO";"ASSISI RUNNERS";01:51:56;00:41:01;7.730;05:18;
168;151;1967;SM45;32;39;it;"MARZOLESI ROBERTO";"ASSISI RUNNERS";01:51:56;00:41:01;7.730;05:18;
169;152;1957;SM55;16;194;it;"PAZZAGLIA ROBERTO";"MARATHON CLUB C. DI CASTELLO";01:52:04;00:41:09;7.746;05:19;
170;153;1944;SM70;2;124;it;"GIOVANNONI FRANCO";"ATL. UMBERTIDE";01:52:32;00:41:37;7.802;05:20;
171;154;1957;SM55;17;172;it;"GUERRIERI MASSIMO";"G.S. FILIPPIDE C. D. LAGO";01:52:55;00:42:00;7.847;05:21;
172;155;1972;SM40;37;200;it;"OTTAVIANI ANDREA";"OLYMPIC RUNNERS LAMA";01:53:34;00:42:39;7.922;05:23;
173;156;1958;SM55;18;60;it;"CANAPARI FRANCESCO";"ATL. AVIS PERUGIA";01:53:38;00:42:43;7.930;05:23;
174;18;1977;SF35;2;160;it;"PIASTRA LORENA";"CDP-T&RB GROUP-AREA SISTEMA";01:53:39;00:42:44;7.932;05:23;
175;19;1981;JPSF;3;210;it;"PERRONE CHIARA";"POD. AVIS DERUTA";01:53:44;00:42:49;7.942;05:24;
176;157;1964;SM50;21;147;it;"CIACCIO PIERLUIGI";"CDP-T&RB GROUP-AREA SISTEMA";01:53:45;00:42:50;7.944;05:24;
177;158;1967;SM45;33;87;it;"CATALDO FEDERICO";"ATL. CAPANNE PG";01:54:00;00:43:05;7.973;05:24;
178;159;1950;SM65;2;48;it;"BARCHIESI IVO";"ATL. AMATORI VELLETRI";01:54:05;00:43:10;7.982;05:25;
179;160;1972;SM40;38;97;it;"SALVATO MICHELE";"ATL. CAPANNE PG";01:54:19;00:43:24;8.009;05:25;
180;161;1967;SM45;34;158;it;"PASQUINI MARIO";"CDP-T&RB GROUP-AREA SISTEMA";01:54:20;00:43:25;8.011;05:25;
181;162;1969;SM45;35;144;it;"BOCCHINI MAURIZIO";"CDP-T&RB GROUP-AREA SISTEMA";01:54:26;00:43:31;8.022;05:25;
182;163;1967;SM45;36;99;it;"TORTOIOLI ANDREA";"ATL. CAPANNE PG";01:54:27;00:43:32;8.024;05:26;
183;164;1976;SM35;23;89;it;"LASAGNA IVAN";"ATL. CAPANNE PG";01:54:30;00:43:35;8.030;05:26;
184;165;1958;SM55;19;169;it;"ROMITI CLAUDIO";"DREAM RUNNERS PG";01:54:33;00:43:38;8.036;05:26;
185;166;1968;SM45;37;98;it;"SANTUCCI FEDERICO";"ATL. CAPANNE PG";01:54:38;00:43:43;8.045;05:26;
186;167;1969;SM45;38;251;it;"GRIGI LUCA";"MARATHON CLUB C. DI CASTELLO";01:54:49;00:43:54;8.066;05:27;
187;168;1962;SM50;22;239;it;"SCRASCIA GIANPIERO";"TURRIS TORGIANO";01:54:52;00:43:57;8.072;05:27;
188;169;1959;SM55;20;75;it;"PELLICCIA MARCO";"ATL. AVIS PERUGIA";01:55:05;00:44:10;8.096;05:27;
189;170;1952;SM60;7;179;it;"RISINI FAUSTO";"G.S. FILIPPIDE C. D. LAGO";01:55:27;00:44:32;8.137;05:28;
190;171;1950;SM65;3;165;it;"LIBERTI RENZO";"CDP-T&RB GROUP-AREA SISTEMA";01:55:29;00:44:34;8.141;05:28;
191;172;1960;SM55;21;91;it;"SANTAGA' ANTONIO";"ATL. CAPANNE PG";01:56:38;00:45:43;8.269;05:32;
192;20;1965;SF50;2;63;it;"DEL BIANCO SILVIA";"ATL. AVIS PERUGIA";01:57:15;00:46:20;8.336;05:34;
193;173;1958;SM55;22;25;it;"GRILLO GIACOMO";"AMATORI POD. TERNI";01:57:26;00:46:31;8.356;05:34;
194;21;1968;SF45;5;149;it;"CRUCIANI ANNA RITA";"CDP-T&RB GROUP-AREA SISTEMA";01:57:32;00:46:37;8.367;05:34;
195;174;1950;SM65;4;159;it;"PEDUCCI MAURIZIO";"CDP-T&RB GROUP-AREA SISTEMA";01:57:54;00:46:59;8.407;05:35;
196;22;1966;SF45;6;138;it;"FALCHETTI ANNA MARIA";"CDP-T&RB GROUP-AREA SISTEMA";01:58:16;00:47:21;8.446;05:36;
197;175;1946;SM65;5;190;it;"GIRELLI LUCIO";"MARATHON CLUB C. DI CASTELLO";01:58:57;00:48:02;8.519;05:38;
198;176;1958;SM55;23;11;it;"ANDRICCIOLA GIOVANNI";"A.S.P.A. BASTIA U. PG";01:58:57;00:48:02;8.519;05:38;
199;177;1953;SM60;8;54;it;"TORRICELLI RENZO";"ATL. AVIS PERUGIA";01:59:48;00:48:53;8.608;05:41;
200;23;1970;SF45;7;181;it;"RUBECA ROSITA";"G.S. FILIPPIDE C. D. LAGO";02:00:05;00:49:10;8.637;05:42;
201;178;1973;SM40;39;41;it;"POLTICCHIA FRANCESCO";"ASSISI RUNNERS";02:00:14;00:49:19;8.653;05:42;
