Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
41;40;1958;SM55;5;59;it;"GIOGLI MORENO";"POD. MYRICAE TERNI";06:20:23;02:01:42;15.773;07:43;
42;41;1951;SM60;6;60;it;"LUZI LUIGI";"POD. MYRICAE TERNI";06:20:23;02:01:42;15.773;07:43;
43;42;1984;SM;4;61;it;"ARGENTIERI ALESSANDRO";"POD. SOLIDARIETA'";06:21:04;02:02:23;15.833;07:44;
44;43;1958;SM55;6;69;it;"PERRONE CAPANO MARCO";"POD. SOLIDARIETA'";06:22:39;02:03:58;15.971;07:46;
45;44;1962;SM50;7;12;it;"BOFFA ADOLFO";"AMATORI PODISMO BENEVENTO";06:23:37;02:04:56;16.055;07:47;
46;2;1964;OVER 40;0;13;it;"PECKA TERESA";"AMATORI PODISMO BENEVENTO";06:23:37;02:04:56;16.055;07:47;
47;45;1970;SM45;9;81;it;"ROSSI PIERPAOLO";"SBR3";06:27:42;02:09:01;16.405;07:52;
48;46;1967;SM45;10;4;it;"DI MASSIMO DANIELE";"A.P. PONTE FELCINO PG";06:30:03;02:11:22;16.603;07:55;
49;47;1958;SM55;7;55;it;"MICHELANGELI AURELIO";"PARKS TRAIL";06:34:04;02:15:23;16.937;08:00;
50;48;1967;SM45;11;75;it;"PROTASI ALESSANDRO";"POL. VIRTUS SPOLETO";06:34:04;02:15:23;16.937;08:00;
51;49;1967;SM45;12;41;it;"VENTURI ROBERTO";"LA LUMEGA DI VERGATO";06:38:23;02:19:42;17.287;08:05;
52;50;1977;SM35;4;30;it;"LIBERTI FABIO";"CDP-T&RB GROUP-AREA SISTEMA";06:44:12;02:25:31;17.748;08:12;
53;51;1973;SM40;6;65;it;"DI GIORGIO GIUSEPPE";"POD. SOLIDARIETA'";06:46:24;02:27:43;17.919;08:15;
54;3;1977;UNNDER 40;0;56;it;"GORETTI VALENTINA";"POD. AVIS DERUTA";06:53:57;02:35:16;18.491;08:24;
55;52;1968;SM45;13;18;it;"AGOSTINELLI ROBERTO";"ATL. IL COLLE PERUGIA";06:53:57;02:35:16;18.491;08:24;
56;53;1962;SM50;8;84;it;"SCRASCIA GIANPIERO";"TURRIS TORGIANO";07:07:16;02:48:35;19.451;08:40;
57;54;1979;SM35;5;15;it;"AMATI SIMONE";"ASD NETTUNIA AIRSOFT";07:07:16;02:48:35;19.451;08:40;
58;55;1960;SM55;8;83;it;"MARRI MIRCO";"TURRIS TORGIANO";07:07:16;02:48:35;19.451;08:40;
59;56;1982;SM;5;48;it;"COPPOLA GIACOMO";"NEVER STOP RUN";07:16:44;02:58:03;20.098;08:52;
60;4;1959;OVER 40;1;54;it;"FERRANTI PATRIZIA";"PARKS TRAIL";07:26:27;03:07:46;20.734;09:03;
61;57;1967;SM45;14;58;it;"BEVILACQUA ANDREA";"POD. LIPPO-CALDERARA";07:26:27;03:07:46;20.734;09:03;
62;58;1978;SM35;6;5;it;"MONDANI MICHELE";"A.P. PONTE FELCINO PG";07:26:29;03:07:48;20.736;09:03;
63;59;1969;SM45;15;42;it;"PACINOTTI PIERPAOLO";"LA STANCA VALENZATICO";07:31:33;03:12:52;21.057;09:10;
64;60;1968;SM45;16;21;it;"PEDINI DAMIANO";"ATL. IL COLLE PERUGIA";07:36:13;03:17:32;21.345;09:15;
65;61;1954;SM60;7;66;it;"GOLVELLI ETTORE";"POD. SOLIDARIETA'";07:46:59;03:28:18;21.990;09:28;
66;5;1978;UNNDER 40;1;71;it;"BARILI SILVIA";"PODISTI PONTAEGOLESI";07:53:27;03:34:46;22.363;09:36;
67;6;1959;OVER 40;2;39;it;"MARIANI LILIANA";"G.S. CIONAMARKET";07:55:01;03:36:20;22.452;09:38;
68;62;1961;SM50;9;70;it;"REALI PAOLO";"POD. SOLIDARIETA'";08:03:05;03:44:24;22.900;09:48;
69;7;1969;OVER 40;3;63;it;"BIANCHETTI MARIA";"POD. SOLIDARIETA'";08:04:30;03:45:49;22.977;09:50;
70;63;1963;SM50;10;6;it;"ZANCHI STEFANO";"A.P. PONTE FELCINO PG";08:09:33;03:50:52;23.249;09:56;
71;64;1967;SM45;17;50;it;"GUIDUCCI MASSIMO";"OLYMPIC RUNNERS LAMA";08:16:12;03:57:31;23.598;10:04;
72;8;1971;OVER 40;4;53;it;"ZANCHI PAOLA";"OLYMPIC RUNNERS LAMA";08:16:12;03:57:31;23.598;10:04;
73;9;1979;UNNDER 40;2;52;it;"ROSSI PAMELA";"OLYMPIC RUNNERS LAMA";08:16:12;03:57:31;23.598;10:04;
74;65;1971;SM40;7;64;it;"DE ANGELIS FABRIZIO";"POD. SOLIDARIETA'";08:45:30;04:26:49;25.031;10:40;
75;10;1959;OVER 40;5;73;it;"MONTANELLI REANA";"POL. NEVILIO CASAROSA";08:55:00;04:36:19;25.462;10:51;
76;66;1957;SM55;9;7;it;"BORIOSI GUALTIERO";"A.S.P.A. BASTIA U. PG";10:00:01;05:41:20;28.045;12:10;
77;11;1959;OVER 40;6;8;it;"MORETTI ADONELLA";"A.S.P.A. BASTIA U. PG";10:00:02;05:41:21;28.046;12:10;
78;12;1963;OVER 40;7;9;it;"AGABITI CAROLINA";"AMATORI POD. TERNI";10:00:03;05:41:22;28.046;12:10;
79;67;1949;SM65;3;10;it;"GENNARI GIULIANO";"AMATORI POD. TERNI";10:00:04;05:41:23;28.047;12:10;
 		
