Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;RealTime;Min/Km;Distacco in tempo;Distacco in metri
23;21;1969;A;18;2335;it;CARDINALI MAURO;MARATHON CLUB CITTA' DI CASTELLO;02:25:10;02:25:06;04:16;00:16:48;3.934
24;22;1975;A;19;2116;it;CECCHETTI DANIELE;AMATORI PODISTICA TERNI;02:25:41;02:25:34;04:17;00:17:19;4.041
25;23;1970;A;20;2092;it;DI FABIO SERGIO PIO;A.S.D. TOCCO RUNNER;02:25:55;02:25:53;04:18;00:17:33;4.089
26;24;1976;A;21;2097;it;ROMANO GIANMARCO GIORDA;A.S.D. TOCCO RUNNER;02:25:55;02:25:52;04:18;00:17:33;4.089
27;25;1972;A;22;2347;it;MASSINI LORENZO;NRT FIRENZE A.S.D.;02:25:56;02:25:42;04:18;00:17:34;4.092
28;26;1989;A;23;2005;it;FILIPPI GUGLIELMO;A.S. AMATORI VILLA PAMPHILI;02:26:41;02:26:11;04:19;00:18:19;4.245
29;27;1972;A;24;2170;it;MORANI EVIAN;ASSISI RUNNERS;02:27:31;02:27:08;04:20;00:19:09;4.413
30;28;1966;B;4;2199;it;BENDINI MARIO;ATL. WINNER FOLIGNO;02:28:26;02:27:43;04:22;00:20:04;4.596
31;29;1978;A;25;2019;it;FARINA MASSIMO;A.S.D. ATL. MARCIATORI MUGELLO;02:28:48;02:28:23;04:23;00:20:26;4.668
32;30;1969;A;26;2062;it;SOLDANI MICHELE;A.S.D. OLYMPIC RUNNERS LAMA;02:29:05;02:28:42;04:23;00:20:43;4.724
33;3;1971;C;3;2310;it;CIMMARUSTI BARBARA;GROTTINI TEAM;02:29:16;02:29:16;04:23;00:20:54;4.760
34;31;1976;A;27;2303;it;LONGO GIOVANNI;GI.POINT PROFESSIONE SPORT;02:29:47;02:29:42;04:24;00:21:25;4.861
35;32;1990;A;28;2049;it;ROSI LUCA;A.S.D. LA CHIANINA;02:30:48;02:30:27;04:26;00:22:26;5.057
36;33;1957;B;5;2444;it;SCAGLIA GIANMARCO;U. P.POLICIANO AREZZO ATLETICA;02:30:54;02:30:50;04:26;00:22:32;5.077
37;34;1981;A;29;2295;it;PELAGRILLI PAOLO;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;02:31:10;02:31:10;04:27;00:22:48;5.128
38;35;1963;B;6;2001;it;CARLINI MARCELLO;A.S DILETTANTISTICA GRUPPO SPORTIVO AVEZZANO;02:31:48;02:31:02;04:28;00:23:26;5.248
39;36;1974;A;30;2016;it;BRILLI RICCARDO;A.S.D. ATL. MARCIATORI MUGELLO;02:32:01;02:31:36;04:28;00:23:39;5.289
40;37;1964;B;7;2033;it;BERTOLINI NAZZARENO;A.S.D. BOLSENA FORUM-SPORT;02:32:17;02:31:04;04:29;00:23:55;5.339
41;38;1971;A;31;2366;it;COCCIOLO ISMAELE;POD. CARSULAE TR;02:32:35;02:32:29;04:29;00:24:13;5.396
42;39;1982;A;32;2448;it;TURCI LUIGI;UISP ABBADIA S.SALVATORE ASD;02:32:47;02:31:50;04:30;00:24:25;5.433
43;40;1982;A;33;2176;it;SPIGARELLI LUCA;ASSISI RUNNERS;02:33:01;02:32:57;04:30;00:24:39;5.477
44;41;1966;B;8;2460;it;SANTORO GIOVANNI;VIRTUS CAMPOBASSO;02:33:02;02:33:01;04:30;00:24:40;5.480
45;42;1967;A;34;2449;it;MALTONI WALTER;UISP ANCONA;02:33:10;02:32:40;04:30;00:24:48;5.505
46;43;1973;A;35;2196;it;AQUILINI GIANLUIGI;ATL. WINNER FOLIGNO;02:33:16;02:32:43;04:31;00:24:54;5.523
47;44;1967;A;36;2403;it;MARTINO LEONE;ROMATLETICA FOOTWORKS;02:33:20;02:32:55;04:31;00:24:58;5.536
48;45;1966;B;9;2258;it;PARRINI PIERLUIGI;CICLO CLUB QUOTA MILLE;02:33:24;02:33:12;04:31;00:25:02;5.548
49;46;1965;B;10;2147;it;TUCCI CLAUDIO;ASD GRUPPO PODISTICO IL CRAMPO;02:33:48;02:33:43;04:31;00:25:26;5.622
50;47;1975;A;37;2220;it;VALERI FEDERICO;ATLETICA AVIS SANSEPOLCRO;02:33:59;02:33:59;04:32;00:25:37;5.656
51;48;1966;B;11;2081;it;OLIVIERI VALTER;A.S.D. POL. TIFERNUM V;02:34:12;02:34:01;04:32;00:25:50;5.696
52;49;1975;A;38;2177;it;VERDUCCI LEONARDO;ASSISI RUNNERS;02:34:18;02:33:54;04:32;00:25:56;5.714
53;50;1973;A;39;2346;it;ANTONACCI IGNAZIO;NADIRONTHERO;02:34:23;02:34:12;04:32;00:26:01;5.729
54;51;1987;A;40;2185;it;SCALI GIORGIO;ATL. AVIS PERUGIA;02:35:25;02:35:25;04:34;00:27:03;5.917
55;52;1971;A;41;2036;it;BATTISTI FRANCESCO;A.S.D. CALCINELLI RUN;02:35:52;02:35:48;04:35;00:27:30;5.998
56;53;1976;A;42;2230;it;SCACCIAFERRO LORENZO;AVIS ASCOLI MARATHON A.S.D.;02:36:45;02:36:41;04:37;00:28:23;6.156
57;54;1964;B;12;2229;it;PALLOTTA MAURIZIO;AVIS ASCOLI MARATHON A.S.D.;02:36:45;02:36:41;04:37;00:28:23;6.156
58;55;1966;B;13;2180;it;CRICCHI STEFANO;ATL. AVIS PERUGIA;02:37:05;02:36:53;04:37;00:28:43;6.215
59;56;1968;A;43;2390;it;TERRINONI FABRIZIO;PODISTICA SOLIDARIETA';02:37:24;02:37:16;04:38;00:29:02;6.271
60;57;1967;A;44;2340;it;SAKHI AZEDDINE;MARATHON CLUB CITTA' DI CASTELLO;02:37:39;02:37:37;04:38;00:29:17;6.315
61;58;1975;A;45;2226;it;MATARAZZI MARCO;ATLETICA TAINO;02:37:50;02:37:34;04:39;00:29:28;6.347
62;59;1984;A;46;2392;it;DANIELE PIERLUIGI;POL. CIOCIARA ANTONIO FAVA;02:37:52;02:37:34;04:39;00:29:30;6.353
63;4;1973;C;4;2428;it;ROMANELLI DANIELA;SUBBIANO MARATHON;02:38:10;02:37:03;04:39;00:29:48;6.405
64;60;1961;B;14;2032;it;SANNA GIOVANNI;A.S.D. BEATI GLI ULTIMI SEMPRE DI CORSA TEAM;02:38:25;02:38:02;04:40;00:30:03;6.449
65;61;1974;A;47;2339;it;REMEDIA DANIELE;MARATHON CLUB CITTA' DI CASTELLO;02:38:28;02:38:26;04:40;00:30:06;6.458
66;62;1979;A;48;2158;it;BATTISTELLI FABIO;ASSISI RUNNERS;02:38:58;02:38:36;04:41;00:30:36;6.544
67;63;1987;A;49;2262;it;DE FILIPPO FABIO;ENDURANCE TRAINING;02:39:10;02:37:53;04:41;00:30:48;6.579
68;64;1968;A;50;2073;it;CESARETTI MASSIMO;A.S.D. POL. CHIANCIANO;02:39:18;02:38:40;04:41;00:30:56;6.602
69;65;1975;A;51;2060;it;MEOZZI MIRCO;A.S.D. OLYMPIC RUNNERS LAMA;02:39:29;02:39:03;04:41;00:31:07;6.633
70;66;1970;A;52;2061;it;PERUGINI MICHELE;A.S.D. OLYMPIC RUNNERS LAMA;02:39:29;02:39:02;04:41;00:31:07;6.633
71;67;1972;A;53;2157;it;APOSTOLICO MORENO;ASSISI RUNNERS;02:39:41;02:39:11;04:42;00:31:19;6.667
72;68;1967;A;54;2274;it;ESPOSTO ROBERTO;G.P.D. FANO CORRE L.TONELLI;02:39:51;02:39:03;04:42;00:31:29;6.696
73;69;1977;A;55;2400;it;VILLANOVA LUIGI;PUROSANGUE ATHLETICS CLUB;02:40:02;02:39:52;04:42;00:31:40;6.727
74;70;1967;A;56;2056;it;BALDACCI GRAZIANO;A.S.D. OLYMPIC RUNNERS LAMA;02:40:15;02:40:07;04:43;00:31:53;6.764
75;5;1973;C;5;2053;it;ALBERTINI ELISABETTA;A.S.D. MARATONA MUGELLO;02:40:16;02:40:16;04:43;00:31:54;6.767
76;71;1977;A;57;2454;it;BACCHI FEDERICO;UISP ZONA DEL CUOIO;02:41:14;02:40:00;04:45;00:32:52;6.930
77;6;1982;C;6;2273;it;EFFAT AGNESE;G.P.D. FANO CORRE L.TONELLI;02:41:15;02:40:17;04:45;00:32:53;6.933
78;72;1963;B;15;2206;it;MALUCELLI MARCO;ATL. WINNER FOLIGNO;02:41:47;02:41:14;04:46;00:33:25;7.022
79;73;1969;A;58;2369;it;BOSCHETTI FRANCESCO;POD. LINO SPAGNOLI PG;02:41:57;02:41:26;04:46;00:33:35;7.050
80;74;1960;B;16;2210;it;CONTI STEFANO;ATL.CAPANNE PRO LOCO ATHL.TEAM;02:42:19;02:41:59;04:46;00:33:57;7.111
81;75;1965;B;17;2265;it;ATTICCIATI MAURIZIO;EVENTSPORT - SAN GALGANO RUNNERS A.S.D.;02:42:34;02:42:12;04:47;00:34:12;7.152
82;76;1970;A;59;2064;it;CICCARELLA GIANLUCA;A.S.D. PIANO MA ARRIVIAMO;02:42:36;02:41:54;04:47;00:34:14;7.158
83;77;1962;B;18;2446;it;CARLI SILVIO;UISP ABBADIA S.SALVATORE ASD;02:42:51;02:41:55;04:47;00:34:29;7.199
84;78;1966;B;19;2128;it;STINCHETTI MASSIMO;APD P. FELCINO;02:43:21;02:42:49;04:48;00:34:59;7.281
85;79;1972;A;60;2326;it;AGNELLI EMILIANO;LEPROTTI DI VILLA ADA;02:43:43;02:42:47;04:49;00:35:21;7.341
86;7;1986;C;7;2035;it;SORDINI LAURA;A.S.D. BOLSENA FORUM-SPORT;02:43:43;02:43:09;04:49;00:35:21;7.341
87;8;1974;C;8;2365;it;VICHI KATIUSCIA;POD. AVIS DERUTA;02:44:01;02:43:02;04:49;00:35:39;7.390
88;9;1975;C;9;2018;it;DOKO MARTA;A.S.D. ATL. MARCIATORI MUGELLO;02:44:20;02:43:56;04:50;00:35:58;7.441
89;80;1976;A;61;2192;it;BIAGIOLI YURI;ATL. JESI;02:44:33;02:44:25;04:50;00:36:11;7.476
90;10;1969;C;10;2279;it;SANTINI SABRINA;G.P.D. FANO CORRE L.TONELLI;02:44:49;02:43:52;04:51;00:36:27;7.519
91;81;1972;A;62;2163;it;CASSETTA FABIO;ASSISI RUNNERS;02:45:01;02:44:38;04:51;00:36:39;7.551
92;82;1978;A;63;2357;it;GRANIERI EMANUELE;POD. AVIS DERUTA;02:45:07;02:44:30;04:51;00:36:45;7.567
93;83;1969;A;64;2214;it;RANIERI SILVIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;02:45:16;02:44:56;04:52;00:36:54;7.591
94;84;1984;A;65;2048;it;FECI LUCA;A.S.D. LA CHIANINA;02:45:18;02:44:19;04:52;00:36:56;7.596
95;85;1974;A;66;2317;it;MINELLI FEDERICO;GUBBIO RUNNERS;02:45:25;02:44:42;04:52;00:37:03;7.615
96;86;1973;A;67;2227;it;NOTARI RENZO;ATLETICA TAINO;02:45:38;02:45:22;04:52;00:37:16;7.649
97;87;1976;A;68;2225;it;LACCHI MASSIMILIANO;ATLETICA TAINO;02:45:38;02:45:22;04:52;00:37:16;7.649
98;88;1967;A;69;2014;it;OLIVI LUCIANO;A.S.D. AMICI DELLO SPORT;02:45:50;02:45:20;04:53;00:37:28;7.681
99;11;1965;C;11;2290;it;BILLI FRANCA;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;02:45:57;02:45:35;04:53;00:37:35;7.700
100;89;1981;A;70;2173;it;RASPA ALESSANDRO;ASSISI RUNNERS;02:46:21;02:45:53;04:54;00:37:59;7.763
101;90;1962;B;20;2255;it;ROSSINI GIANFRANCO;CDP-T&RB GROUP-AREA SISTEMA;02:46:59;02:46:44;04:55;00:38:37;7.862
102;91;1969;A;71;2132;it;BELLI ANTONIO;ASD ATLETICA FALCONARA;02:47:02;02:46:48;04:55;00:38:40;7.870
103;92;1963;B;21;2031;it;RABONI CLAUDIO;A.S.D. BEATI GLI ULTIMI SEMPRE DI CORSA TEAM;02:47:05;02:46:41;04:55;00:38:43;7.878
104;93;1977;A;72;2371;it;COZZARI ANDREA;POD. LINO SPAGNOLI PG;02:47:11;02:46:53;04:55;00:38:49;7.894
105;94;1981;A;73;2410;it;ANDRIELLI GERMANO;RUNNERS SANGEMINI TR;02:47:17;02:47:07;04:55;00:38:55;7.909
106;95;1977;A;74;2411;it;ANDRIELLI VALERIO;RUNNERS SANGEMINI TR;02:47:17;02:47:07;04:55;00:38:55;7.909
107;96;1967;A;75;2277;it;PASCUCCI SIMONE;G.P.D. FANO CORRE L.TONELLI;02:47:25;02:46:35;04:55;00:39:03;7.930
108;97;1965;B;22;2430;it;CASTALDO NICOLA;TEAM MARATHON S.S.D.;02:47:42;02:47:23;04:56;00:39:20;7.974
109;98;1974;A;76;2372;it;GIULIANO VITTORIO;POD. LINO SPAGNOLI PG;02:48:20;02:48:03;04:57;00:39:58;8.072
110;99;1984;A;77;2236;it;MARIOTTI CRISTIAN;AVIS FOIANO;02:48:22;02:46:58;04:57;00:40:00;8.077
111;12;1973;C;12;2429;it;ROMANELLI KATIA;SUBBIANO MARATHON;02:48:28;02:47:21;04:57;00:40:06;8.092
112;100;1972;A;78;2248;it;GOBBINI SIMONE;CDP-T&RB GROUP-AREA SISTEMA;02:48:40;02:48:29;04:58;00:40:18;8.123
113;101;1962;B;23;2080;it;MAGGI DIEGO;A.S.D. POL. TIFERNUM V;02:48:55;02:48:11;04:58;00:40:33;8.162
114;102;1977;A;79;2356;it;COSTARELLI LEONARDO;POD. AVIS DERUTA;02:49:01;02:48:02;04:58;00:40:39;8.177
115;13;1977;C;13;2463;it;VERI CLAUDIA;ATLETA LIBERA;02:49:08;02:48:16;04:59;00:40:46;8.195
116;103;1962;B;24;2450;it;SERVENTI CLAUDIO;UISP COMITATO DI PARMA;02:49:32;02:49:11;04:59;00:41:10;8.255
117;104;1967;A;80;2437;it;DI CAMPLI MAURIZIO;TRIBU' FRENTANA;02:49:39;02:48:25;04:59;00:41:17;8.273
118;105;1974;A;81;2015;it;ROSSI GIUSEPPE;A.S.D. ANGUILLARA SABAZIA RUNNING CLUB;02:49:39;02:48:59;04:59;00:41:17;8.273
119;106;1957;B;25;2169;it;MEROLA GUERINO;ASSISI RUNNERS;02:49:50;02:49:26;05:00;00:41:28;8.301
120;107;1971;A;82;2115;it;ZURLI MASSIMO;AMATORI PODISTICA AREZZO;02:49:51;02:49:14;05:00;00:41:29;8.303
121;108;1980;A;83;2112;it;RASPANTI PAOLO;AMATORI PODISTICA AREZZO;02:49:51;02:49:15;05:00;00:41:29;8.303
122;109;1972;A;84;2351;it;ANTONELLI MANOLO;POD. AVIS DERUTA;02:50:02;02:49:22;05:00;00:41:40;8.331
123;110;1973;A;85;2084;it;CAPPUCCIO SALVATORE;A.S.D. SAN MARZANO TEAM RUNNERS;02:50:08;02:49:32;05:00;00:41:46;8.346
124;111;1967;A;86;2275;it;GLORI LUIGI;G.P.D. FANO CORRE L.TONELLI;02:50:10;02:49:24;05:00;00:41:48;8.351
125;112;1978;A;87;2360;it;PAGIOTTI SIMONE;POD. AVIS DERUTA;02:51:03;02:50:03;05:02;00:42:41;8.484
126;113;1965;B;26;2261;it;GRAFAS LUIGI;DREAM RUNNERS PERUGIA;02:51:13;02:50:56;05:02;00:42:51;8.509
127;114;1970;A;88;2336;it;CENCIARINI SIMONE;MARATHON CLUB CITTA' DI CASTELLO;02:51:20;02:51:18;05:02;00:42:58;8.526
128;115;1974;A;89;2281;it;BALLESTIERI MIRCO;G.S. ATLETICA 75 CATTOLICA;02:51:21;02:50:49;05:02;00:42:59;8.528
129;116;1968;A;90;2282;it;CERRI ANGELO;G.S. ATLETICA 75 CATTOLICA;02:51:21;02:50:49;05:02;00:42:59;8.528
130;117;1980;A;91;2026;it;TOMEI RICCARDO;A.S.D. ATLETICA TUSCULUM;02:51:25;02:50:06;05:03;00:43:03;8.538
131;118;1972;A;92;2025;it;RANIERI CLAUDIO;A.S.D. ATLETICA TUSCULUM;02:51:26;02:50:06;05:03;00:43:04;8.541
132;14;1964;C;14;2165;it;DRAOLI MARIA CRISTINA;ASSISI RUNNERS;02:51:46;02:51:39;05:03;00:43:24;8.590
133;119;1984;A;93;2260;it;BELLINI NICOLA;DREAM RUNNERS PERUGIA;02:51:46;02:51:33;05:03;00:43:24;8.590
134;120;1975;A;94;2314;it;MICHILLI ROBERTO;GRUPPO POD. AMATORI TERAMO SSD;02:51:51;02:51:14;05:03;00:43:29;8.603
135;121;1969;A;95;2250;it;PANCIAROLA FABIO;CDP-T&RB GROUP-AREA SISTEMA;02:51:51;02:51:34;05:03;00:43:29;8.603
136;122;1972;A;96;2106;it;AGOSTA ROSARIO;A.S.P.A. BASTIA U. PG;02:51:53;02:51:07;05:03;00:43:31;8.607
137;123;1972;A;97;2041;it;ANGELICI MICHELE;A.S.D. FORTI RUNNERS;02:52:14;02:52:04;05:04;00:43:52;8.659
138;124;1962;B;27;2308;it;SERANGELI MASSIMO;GIOVANNI SCAVO VELLETRI;02:52:24;02:51:37;05:04;00:44:02;8.684
139;125;1965;B;28;2011;it;MOCCALDI GIUSEPPE;A.S. ROMA ROAD R.CLUB;02:52:31;02:52:07;05:04;00:44:09;8.701
140;126;1970;A;98;2424;it;PIETRANGELI ANGELO;POD. AVEZZANO;02:52:35;02:51:47;05:05;00:44:13;8.710
141;127;1984;A;99;2091;it;DE LIA NICOLA;A.S.D. TOCCO RUNNER;02:52:38;02:52:21;05:05;00:44:16;8.718
142;128;1979;A;100;2139;it;TRAIANI MATTIA;ASD CALCINELLI RUN;02:52:38;02:51:36;05:05;00:44:16;8.718
143;15;1980;C;15;2207;it;MERCURI CRISTINA;ATL. WINNER FOLIGNO;02:53:00;02:52:35;05:05;00:44:38;8.771
144;129;1974;A;101;2040;it;NORDIO ANDREA;A.S.D. FILIPPIDE MONTESILVANO;02:53:10;02:52:51;05:06;00:44:48;8.796
145;130;1975;A;102;2188;x;BELLINI ALESSIO;ATL. IL COLLE PERUGIA;02:53:15;02:52:07;05:06;00:44:53;8.808
146;131;1959;B;29;2231;it;MANCINI FRANCESCO;AVIS ASCOLI MARATHON ASD;02:53:24;02:53:19;05:06;00:45:02;8.830
147;132;1971;A;103;2393;it;EVANGELISTA GIANNI;POL. CIOCIARA ANTONIO FAVA;02:53:32;02:53:15;05:06;00:45:10;8.849
148;16;1976;C;16;2379;it;GOVERNINI ALESSANDRA;PODISTICA IL CAMPINO;02:53:35;02:53:27;05:06;00:45:13;8.856
149;133;1988;A;104;2130;it;CAROSATI MARCO;APERDIFIATO;02:53:40;02:53:09;05:07;00:45:18;8.868
150;17;1969;C;17;2067;it;MARCOTULLI SONIA;A.S.D. PIANO MA ARRIVIAMO;02:53:52;02:53:10;05:07;00:45:30;8.897
151;134;1971;A;105;2161;it;CANDI SILVANO;ASSISI RUNNERS;02:54:01;02:53:34;05:07;00:45:39;8.919
152;18;1970;C;18;2162;it;CARLONI STEFANIA;ASSISI RUNNERS;02:54:01;02:53:37;05:07;00:45:39;8.919
153;19;1984;C;19;2002;it;BRAI GABRIELA;A.S. AMATORI VILLA PAMPHILI;02:54:25;02:54:06;05:08;00:46:03;8.976
154;135;1974;A;106;2352;it;BALDASSARRI MICHELE;POD. AVIS DERUTA;02:54:37;02:53:19;05:08;00:46:15;9.005
155;136;1973;A;107;2205;it;FALCHI ENRICO;ATL. WINNER FOLIGNO;02:55:24;02:54:18;05:10;00:47:02;9.117
156;137;1962;B;30;2407;it;SPEZIALE MASSIMO;RUNCARD;02:55:31;02:54:26;05:10;00:47:09;9.133
157;138;1986;A;108;2172;it;RASCHELLA' DOMENICO;ASSISI RUNNERS;02:55:40;02:55:15;05:10;00:47:18;9.154
158;139;1965;B;31;2386;it;GALLOTTI EDOARDO;PODISTICA SOLIDARIETA';02:55:43;02:55:32;05:10;00:47:21;9.161
159;140;1954;B;32;2039;it;RASICCI ADAMO;A.S.D. COMODO SPORT;02:55:51;02:55:45;05:10;00:47:29;9.180
160;20;1977;C;20;2008;it;VENANZI DANIELA;A.S. AMATORI VILLA PAMPHILI;02:56:06;02:54:43;05:11;00:47:44;9.215
161;141;1964;B;33;2252;it;POLTICCHIA ROBERTO;CDP-T&RB GROUP-AREA SISTEMA;02:56:07;02:56:04;05:11;00:47:45;9.218
162;142;1963;B;34;2111;it;MINOCCI CLAUDIO;AMATORI PODISTICA AREZZO;02:56:31;02:55:17;05:12;00:48:09;9.274
163;143;1969;A;109;2152;it;RICASOLI FRANCESCO;ASD TOP RUNNERS CASTELLI ROMANI;02:56:31;02:55:53;05:12;00:48:09;9.274
164;144;1966;B;35;2151;it;PETRILLI MARCO;ASD RUNNING CLUB ATL. LARIANO;02:56:32;02:55:54;05:12;00:48:10;9.276
165;145;1966;B;36;2409;it;VERNA ANDREA;RUNCARD;02:56:42;02:55:57;05:12;00:48:20;9.300
166;146;1958;B;37;2010;it;BORDIN RENATO;A.S. ATLETICA BORG.RIUN.SERMONETA;02:56:52;02:56:52;05:12;00:48:30;9.323
167;147;1966;B;38;2028;it;BERTA PAOLO;A.S.D. ATLETICA UMBERTIDE;02:56:54;02:55:47;05:12;00:48:32;9.328
168;148;1971;A;110;2198;it;BATORI GIAMPAOLO;ATL. WINNER FOLIGNO;02:57:08;02:56:48;05:13;00:48:46;9.360
169;149;1983;A;111;2442;it;CORADESCHI LEONARDO;U. P.POLICIANO AREZZO ATLETICA;02:57:30;02:56:51;05:13;00:49:08;9.411
170;150;1960;B;39;2120;it;PINELLI ENRICO;AMATORI PODISTICA TERNI;02:57:34;02:56:50;05:13;00:49:12;9.420
171;151;1963;B;40;2122;it;SARTINI LUCA;AMATORI PODISTICA TERNI;02:57:34;02:56:49;05:13;00:49:12;9.420
172;152;1965;B;41;2045;it;CALDESI FULVIO;A.S.D. LA CHIANINA;02:57:35;02:56:36;05:13;00:49:13;9.422
173;153;1973;A;112;2125;it;FUMANTI MIRCO;APD P. FELCINO;02:57:53;02:57:04;05:14;00:49:31;9.464
174;154;1976;A;113;2383;it;BOTRUGNO VITTORIO;PODISTICA SOLIDARIETA';02:57:57;02:56:59;05:14;00:49:35;9.473
175;21;1977;C;21;2241;it;CILLA GIORGIA;C.U.S. CAMERINO A.S.D.;02:58:08;02:56:41;05:14;00:49:46;9.498
176;155;1967;A;114;2257;it;PACI STEFANO;CICLO CLUB QUOTA MILLE;02:58:16;02:58:03;05:15;00:49:54;9.517
177;156;1977;A;115;2233;it;CAPECCHI FRANCESCO;AVIS FOIANO;02:58:25;02:57:02;05:15;00:50:03;9.537
178;157;1977;A;116;2149;it;TARQUINI ALESSANDRO;ASD RUNNER TRAINER;02:58:25;02:57:31;05:15;00:50:03;9.537
179;22;1970;C;22;2361;it;PELLI ALESSANDRA;POD. AVIS DERUTA;02:58:31;02:58:13;05:15;00:50:09;9.551
180;158;1989;A;117;2138;it;RADICCHI MANUEL ENRIQUE;ASD ATLETICA NICCHI AREZZO;02:59:02;02:58:26;05:16;00:50:40;9.622
181;159;1966;B;42;2037;it;GEESON DAVIDE;A.S.D. CALCINELLI RUN;02:59:02;02:57:59;05:16;00:50:40;9.622
182;160;1973;A;118;2109;it;DRINGOLI ANDREA;AMATORI PODISTICA AREZZO;02:59:08;02:58:31;05:16;00:50:46;9.635
183;161;1966;B;43;2059;it;GHIGI ENRICO;A.S.D. OLYMPIC RUNNERS LAMA;02:59:17;02:58:49;05:16;00:50:55;9.656
184;162;1976;A;119;2235;it;MANERCHIA MASERA' SIMONE;AVIS FOIANO;02:59:23;02:57:58;05:17;00:51:01;9.669
185;23;1971;C;23;3527;it;GROSSI LOREDANA;A.S.D. ATLETICA TUSCULUM;02:59:28;02:58:06;05:17;00:51:06;9.680
186;163;1963;B;44;2307;it;GIAMMATTEO CARLO;GIOVANNI SCAVO VELLETRI;02:59:33;02:58:46;05:17;00:51:11;9.692
187;164;1962;B;45;2432;it;MANSI MARCO;TERRA DELLO SPORT A.S.D.;02:59:36;02:59:27;05:17;00:51:14;9.698
188;165;1962;B;46;2131;it;TOMBOLESI MARCO;APERDIFIATO;02:59:38;02:59:05;05:17;00:51:16;9.703
189;24;1969;C;24;2203;it;DONATI RITA;ATL. WINNER FOLIGNO;02:59:39;02:58:50;05:17;00:51:17;9.705
190;166;1968;A;120;2458;it;ROCCHI MARCO;VIGOR TAURUS TEAM;02:59:50;02:58:23;05:17;00:51:28;9.730
191;167;1972;A;121;2325;it;STORCHI PAOLO;LBM SPORT TEAM;02:59:55;02:59:29;05:18;00:51:33;9.741
