Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
66;53;1969;M;53;4090;it;"BISACCIONI ALESSIO";"PODISTICA IL CAMPINO";04:14:07;01:36:12;15.973;06:01;04:13:49;
67;54;1969;M;54;4041;it;"SESTAIONI STEFANO";"ATL. CALENZANO";04:14:20;01:36:25;15.995;06:02;04:14:17;
68;55;1966;M;55;4111;it;"KONINGS JOHAN";"RUNCARD";04:14:34;01:36:39;16.019;06:02;04:13:51;
69;56;1965;M;56;4057;it;"LEOPARDI BARRA ANTONIO";"BARLETTA SPORTIVA";04:14:49;01:36:54;16.045;06:02;04:14:21;
70;57;1977;M;57;4100;it;"PAOLETTI DIEGO";"POLISPORTIVA MONTECASSIANO ASD";04:15:12;01:37:17;16.084;06:03;04:14:22;
71;58;1967;M;58;4080;it;"SBRACI JACOPO";"LE TORRI PODISMO A.S.D.";04:16:14;01:38:19;16.190;06:04;04:15:28;
72;59;1977;M;59;4104;it;"AGOSTI LORENZO";"RUNCARD";04:17:03;01:39:08;16.272;06:06;04:15:21;
73;60;1967;M;60;4078;it;"MENCONI ANTONELLO";"L'UNATICI ELLERA CORCIANO ASD";04:17:08;01:39:13;16.281;06:06;04:17:08;
74;61;1959;M;61;4106;it;"CONVERT PIERRE";"RUNCARD";04:17:14;01:39:19;16.291;06:06;04:15:41;
75;62;1966;M;62;4113;it;"SMETS JOHAN";"RUNCARD";04:17:22;01:39:27;16.304;06:06;04:16:39;
76;63;1966;M;63;4031;it;"ONOFRILLO PASQUALINO";"ASD PODISTICA SAN SALVO";04:18:12;01:40:17;16.388;06:07;04:17:10;
77;64;1966;M;64;4088;it;"SPADA ALESSANDRO";"PFIZER ITALIA RUNNING TEAM";04:18:25;01:40:30;16.409;06:08;04:16:57;
78;65;1968;M;65;4048;it;"CAPPONI MARCO";"ATLETICA IL COLLE ASD";04:19:57;01:42:02;16.562;06:10;04:18:45;
79;66;1974;M;66;4019;it;"MANCINI GINALUCA";"A.S.P.A. BASTIA";04:21:40;01:43:45;16.730;06:12;04:21:19;
80;67;1978;M;67;125;it;"GIANSANTI FABIO";"ASD TEAM MARATHON BIKE";04:22:21;01:44:26;16.796;06:13;04:20:56;
81;68;1974;M;68;4087;it;"VERONESI GIUSEPPE";"PERSICETANA PODISTICA";04:23:06;01:45:11;16.868;06:14;04:21:48;
82;69;1960;M;69;4017;it;"MONACELLI PIERLUIGI";"A.S.D. TOCCO RUNNER";04:25:54;01:47:59;17.135;06:18;04:25:07;
83;14;1967;F;14;4027;it;"GALLORINI SANTINA";"ASD LAVORATORI INTESA SANPAOLO";04:26:52;01:48:57;17.226;06:20;04:26:50;
84;70;1976;M;70;4054;it;"SINGH KULPREET";"ATLETICA WINNER FOLIGNO";04:27:37;01:49:42;17.296;06:21;04:26:35;
85;71;1968;M;71;4049;it;"PEDINI DAMIANO";"ATLETICA IL COLLE ASD";04:28:00;01:50:05;17.331;06:21;04:26:38;
86;72;1974;M;72;4101;it;"PIZZO MASSIMO";"RIMINI MARATHON";04:29:30;01:51:35;17.470;06:23;04:28:03;
87;73;1977;M;73;4112;it;"MACCHIONI CLAUDIO";"RUNCARD";04:29:46;01:51:51;17.494;06:24;04:29:23;
88;74;1955;M;74;4047;it;"SALIMBENE GIORGIO";"ATLETICA FIRENZE MARATHON S.S.";04:29:51;01:51:56;17.502;06:24;04:28:42;
89;15;1958;F;15;4021;it;"FOSSATELLI ELISABETTA";"AMATORI PODISTICA TERNI";04:31:44;01:53:49;17.673;06:26;04:31:12;
90;16;1957;F;16;4074;it;"DI FELICE ANNA MARIA";"G.S.D. LITAL";04:32:41;01:54:46;17.758;06:28;04:31:45;
91;75;1980;M;75;4079;it;"PARRETTI MARCO";"L'UNATICI ELLERA CORCIANO ASD";04:34:20;01:56:25;17.905;06:30;04:33:22;
92;76;1959;M;76;4081;it;"SCHIAZZA FRANCO";"M.C. MANOPPELLO SOGEDA";04:38:02;02:00:07;18.229;06:35;04:37:03;
93;17;1958;F;17;4004;it;"CESARONI PINA";"A.S.D. ATLETICA TUSCULUM";04:38:29;02:00:34;18.267;06:36;04:37:23;
94;77;1956;M;77;4006;it;"FIORUCCI FAUSTO";"A.S.D. G.P. MONTI DELLA TOLFA L'AIRONE";04:38:53;02:00:58;18.302;06:37;04:37:25;
95;78;1969;M;78;4035;it;"FRANCIA MASSIMO";"ASD TURRIS TORGIANO";04:49:49;02:11:54;19.203;06:52;04:48:28;
96;79;1964;M;79;4034;it;"COSTANTINI MARCO";"ASD TURRIS TORGIANO";04:49:49;02:11:54;19.203;06:52;04:48:27;
97;80;1974;M;80;4119;it;"ZAFFARANI GIANLUCA";"U. P.POLICIANO AREZZO ATLETICA";04:50:36;02:12:41;19.265;06:53;04:50:03;
98;18;1969;F;18;4025;it;"BACCHIOCCHI DANIELA";"ASD CALCINELLI RUN";04:55:09;02:17:14;19.619;07:00;04:54:18;
99;81;1968;M;81;4026;it;"CANESTRARI REMO";"ASD CALCINELLI RUN";04:55:10;02:17:15;19.620;07:00;04:54:15;
100;82;1958;M;82;4103;it;"CHIAVONI MARCELLO";"RUNCARD";05:01:00;02:23:05;20.057;07:08;04:59:39;
101;83;1975;M;83;4007;it;"FUNARI GIUSEPPE";"A.S.D. G.P. MONTI DELLA TOLFA L'AIRONE";05:01:04;02:23:09;20.062;07:08;04:59:35;
102;19;1955;F;19;101;it;"TRANQUILLI GIOVANNA";"ASD NUOVA PODISTICA  LATINA";05:05:08;02:27:13;20.357;07:14;05:03:37;
103;20;1972;F;20;98;it;"BELMONTE CRISTINA";"ASD NUOVA PODISTICA  LATINA";05:05:08;02:27:13;20.357;07:14;05:03:36;
104;21;1963;F;21;4020;it;"AGABITI CAROLINA";"AMATORI PODISTICA TERNI";05:07:42;02:29:47;20.539;07:18;05:07:09;
105;84;1949;M;84;4022;it;"GENNARI GIULIANO";"AMATORI PODISTICA TERNI";05:07:42;02:29:47;20.539;07:18;05:07:08;
106;85;1972;M;85;4024;it;"RAGAZZINI MATTEO";"ASD A.D.V.S. CAVEJA";05:09:55;02:32:00;20.694;07:21;05:09:10;
107;86;1973;M;86;4015;it;"DRAICCHIO FRANCO";"A.S.D. PODISTICA VALMISA";05:10:55;02:33:00;20.763;07:22;05:10:16;
108;87;1958;M;87;382;it;"ALESSANDRI SALVATORE";"RUNCARD";05:11:45;02:33:50;20.821;07:23;05:10:07;
109;22;1972;F;22;4115;it;"FIORDELMONDO STEFANIA";"RUNNING CLUB FOSSOMBRONE";05:16:27;02:38:32;21.138;07:30;05:15:20;
110;88;1953;M;88;4028;it;"VACCARELLA GIANCARLO";"ASD MEDITERRANEA OSTIA";05:19:20;02:41:25;21.328;07:34;05:17:39;
111;23;1963;F;23;4016;it;"FAILLI LAURA";"A.S.D. S.P. TORRE DEL MANGIA";05:20:29;02:42:34;21.403;07:36;05:18:54;
112;89;1950;M;89;4108;it;"DELL'AIA SALVATORE";"RUNCARD";05:21:37;02:43:42;21.476;07:37;05:19:55;
113;90;1954;M;90;140;it;"TESTA DAVIDE";"ASSISI RUNNERS ASD";05:26:20;02:48:25;21.776;07:44;05:25:42;
114;91;1962;M;91;4070;it;"FACCHINI CLAUDIO";"G.P. I CAGNON";05:32:11;02:54:16;22.135;07:52;05:31:20;
115;24;1965;F;24;4121;it;"SANSONE PATRIZIA";"ATLETICA ADELFIA";05:42:55;03:05:00;22.763;08:08;05:42:09;
116;25;1961;F;25;181;it;"GARGANO ANGELA";"BARLETTA SPORTIVA";05:58:22;03:20:27;23.601;08:30;05:57:33;
117;92;1946;M;92;49;it;"CAPECCI FRANCESCO";"A.S.D. MARATONETI RIUNITI";05:58:23;03:20:28;23.602;08:30;05:58:04;
118;26;1964;F;26;4063;it;"BERRUGI FRANCA";"CLUB SUPER MARATHON ITALIA";05:58:23;03:20:28;23.602;08:30;05:56:51;
119;93;1941;M;93;4064;it;"FUNGHI ENZO";"CLUB SUPERMARATHON ITALIA";05:58:24;03:20:29;23.603;08:30;05:56:52;
 		
